Portfolio Holdings Information for Investment Option Growth Pension Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed equities,4,BANCO SANTANDER BRASIL SA ADR USD 0,,,,,B4Q2DV9,,,,572.59,5496.37,0.00%
Listed equities,4,BANCO SANTANDER CHILE ADR USD,,,,,2136646,,,,61.88,1767.49,0.00%
Listed equities,4,BANCOLOMBIA,,,,,BJ62K57,,,,4225.56,53070.79,0.00%
Listed equities,4,BANCOLOMBIA PREF,,,,,BJ62LW1,,,,1260.97,14272.45,0.00%
Listed equities,4,BANCOLOMBIA SA ADR,,,,,2082567,,,,683.66,30828.98,0.00%
Listed equities,4,BANDHAN BANK,,,,,BG1SV45,,,,49086.5,208687.87,0.01%
Listed equities,4,BANGKOK BANK FGN,,,,,6077019,,,,1884.93,12665.83,0.00%
Listed equities,4,BANGKOK DUSIT MEDICAL SERVICES PCL FOREIGN SH. THB 0.1,,,,,BLZGSM7,,,,10871.4,12953.08,0.00%
Listed equities,4,BANGKOK INSURANCE PCL FOREIGN SH. THB 10,,,,,6078982,,,,332.85,4358.81,0.00%
Listed equities,4,BANK CENTRAL ASIA,,,,,B01C1P6,,,,422619.28,378123.78,0.02%
Listed equities,4,BANK CIMB NIAGA TBK PT COMMON STOCK IDR 5000,,,,,B00ZNP0,,,,37897.64,6114.19,0.00%
Listed equities,4,BANK LEUMI LE-ISRAEL,,,,,6076425,,,,956.7,11334.42,0.00%
Listed equities,4,BANK MANDIRI,,,,,6651048,,,,583292.81,335891.35,0.01%
Listed equities,4,BANK NEGARA INDONESIA,,,,,6727121,,,,122579.12,62712.17,0.00%
Listed equities,4,BANK NEW YORK MELLON,,,,,B1Z77F6,,,,5705.14,435190.72,0.02%
Listed equities,4,BANK OF AMERICA CORP,,,,,2295677,,,,104734.3,5168027.85,0.23%
Listed equities,4,BANK OF BARODA,,,,,BVF87C6,,,,10227.01,41624.24,0.00%
Listed equities,4,BANK OF BEIJING A (HK-C),,,,,BP3R2W8,,,,26397.5,24710.02,0.00%
Listed equities,4,BANK OF CHANGSHA A(HK-C),,,,,BK94875,,,,5797.39,8170.13,0.00%
Listed equities,4,BANK OF CHINA H,,,,,B154564,,,,1587521.77,887888.71,0.04%
Listed equities,4,BANK OF CHONGQING CO LTD COMMON STOCK HKD 1,,,,,BFZCJC0,,,,4598.64,3417.81,0.00%
Listed equities,4,BANK OF COMMU A (HK-C),,,,,BP3R2G2,,,,130410.7,154681.04,0.01%
Listed equities,4,BANK OF COMMUNICATIONS H,,,,,B0B8Z29,,,,336185.7,307277.51,0.01%
Listed equities,4,BANK OF HANGZHOU A(HK-C),,,,,BYW5MZ9,,,,272.82,564.31,0.00%
Listed equities,4,BANK OF JIANGSU A (HK-C),,,,,BYW5MY8,,,,19783.48,27348.96,0.00%
Listed equities,4,BANK OF QINGDAO CO LTD COMMON STOCK CNY 1,,,,,BHZM366,,,,4156.35,2619.53,0.00%
Listed equities,4,BANK OF QUEENSLAND LTD,,,,,6076243,,,,81101.03,493094.26,0.02%
Listed equities,4,BANK OF SHANGHAI A(HK-C),,,,,BD8P9J9,,,,23231.32,28658.94,0.00%
Listed equities,4,BANK PEKAO,,,,,5473113,,,,1124.57,63727.26,0.00%
Listed equities,4,BANK RAKYAT INDONESIA,,,,,6709099,,,,11745.53,6400.37,0.00%
Listed equities,4,BAOSHAN IRON A (HK-C),,,,,BP3R2Y0,,,,11375.7,13939.42,0.00%
Listed equities,4,BAPCOR LIMITED,,,,,BLD2CY7,,,,264194.74,1463638.84,0.06%
Listed equities,4,BARCLAYS,,,,,3134865,,,,95201.22,273512.76,0.01%
Listed equities,4,BARRATT DEVELOPMENTS,,,,,81180,,,,13420.2,141056.73,0.01%
Listed equities,4,BARWA REAL ESTATE CO,,,,,B0YTG26,,,,6417.47,7441.82,0.00%
Listed equities,4,BASE RESOURCES LTD COMMON STOCK AUD,,,,,B3CLGD6,,,,99939.34,15490.6,0.00%
Listed equities,4,BATH & BODY WORKS,,,,,BNNTGJ5,,,,3749.41,237157.46,0.01%
Listed equities,4,BAWAN CO COMMON STOCK SAR 10,,,,,BHFHRP8,,,,248.1,4343.77,0.00%
Listed equities,4,BAXTER INTERNATIONAL,,,,,2085102,,,,167.93,9514.5,0.00%
Listed equities,4,BAYER,,,,,5069211,,,,30869.88,1680657.99,0.07%
Listed equities,4,BAYERISCHE MOTOREN WERKE AG ADR USD,,,,,BD6KTC9,,,,267.03,14565.68,0.00%
Listed equities,4,BAYERISCHE MOTOREN WERKE AG COMMON STOCK EUR 1,,,,,B23V5Q4,,,,27.93,4551.96,0.00%
Listed equities,4,BB SEGURIDADE PART ON,,,,,B9N3SQ0,,,,3641.84,36972.31,0.00%
Listed equities,4,BBVA,,,,,5501906,,,,59303.08,789738.66,0.03%
Listed equities,4,BCE INC,,,,,B188TH2,,,,867.27,50287.06,0.00%
Listed equities,4,BDO UNIBANK,,,,,B5VJH76,,,,2464,8510.03,0.00%
Listed equities,4,BEACH ENERGY LIMITED,,,,,6088204,,,,313319.22,501310.75,0.02%
Listed equities,4,BEACON LIGHTING GROUP LTD COMMON STOCK AUD 0,,,,,BKXF175,,,,9986.22,23168.03,0.00%
Listed equities,4,BECTON DICKINSON,,,,,2087807,,,,1288.04,460265.05,0.02%
Listed equities,4,BEFESA SA COMMON STOCK EUR,,,,,BDZRDG3,,,,1159.64,66082.14,0.00%
Listed equities,4,BEIERSDORF,,,,,5107401,,,,2330.34,511936.75,0.02%
Listed equities,4,BEIGENE ADR (CN),,,,,BYYWPW6,,,,3413.8,902342.98,0.04%
Listed equities,4,BEIJING ENTERPRISES HLDG,,,,,6081690,,,,5118.07,26079.45,0.00%
Listed equities,4,BELLEVUE GOLD LTD,,,,,BFZ31P0,,,,376337.58,630365.45,0.03%
Listed equities,4,BENDIGO AND ADELAIDE BANK LIMITED,,,,,6091280,,,,16258.88,157223.4,0.01%
Listed equities,4,BENEFIT SYSTEMS SA COMMON STOCK PLN 1,,,,,B4XY9X2,,,,33.36,24246.36,0.00%
Listed equities,4,BERKLEY (W.R.) CORP,,,,,2093644,,,,2318.9,240334.7,0.01%
Listed equities,4,BERKSHIRE HATHAWAY B,,,,,2073390,,,,3023.28,1580250.36,0.07%
Listed equities,4,BEST BUY CO,,,,,2094670,,,,3370.95,386719.41,0.02%
Listed equities,4,BGF RETAIL (NEW),,,,,BD95QN1,,,,229.31,34261.19,0.00%
Listed equities,4,BHARAT PETROLEUM CORP,,,,,6099723,,,,1867.73,14823.52,0.00%
Listed equities,4,BHARTI AIRTEL,,,,,6442327,,,,9729.9,176876.47,0.01%
Listed equities,4,BHP GROUP (AU),,,,,6144690,,,,1148427.53,57892231.71,2.56%
Listed equities,4,BID CORPORATION,,,,,BZBFKT7,,,,605.31,20695.92,0.00%
Listed equities,4,BIDVEST GROUP,,,,,6100089,,,,5850.15,118278.5,0.01%
Listed equities,4,BINGGRAE CO LTD COMMON STOCK KRW 5000,,,,,6098236,,,,70.11,4363.67,0.00%
Listed equities,4,BIONTECH SE ADR USD,,,,,BK6H543,,,,6772.38,1047492.71,0.05%
Listed equities,4,BK SANTANDER BRASIL UNIT,,,,,B4V5RY4,,,,3035.5,29580.36,0.00%
Listed equities,4,BKW AG COMMON STOCK CHF 2.5,,,,,B76D410,,,,153.32,39911.06,0.00%
Listed equities,4,BLOCK,,,,,BYNZGK1,,,,6907.15,782982.16,0.03%
Listed equities,4,BLOCK INC CDI AUD,,,,,BMHJ8W1,,,,56515.49,6595357.3,0.29%
Listed equities,4,BLUE BIRD TBK PT COMMON STOCK IDR 100,,,,,BRJ6FX5,,,,48696.94,8296.82,0.00%
Listed equities,4,BLUESCOPE STEEL,,,,,6533232,,,,152875.05,3577276.28,0.16%
Listed equities,4,BMW STAMM,,,,,5756029,,,,1473.52,240407.39,0.01%
Listed equities,4,BMW VORZUG,,,,,5756030,,,,982.68,143096.48,0.01%
Listed equities,4,BNK FINANCIAL GROUP,,,,,B3S98W7,,,,4136.98,33611.85,0.00%
Listed equities,4,BOC HONG KONG HOLDINGS,,,,,6536112,,,,36379.73,144749.8,0.01%
Listed equities,4,BOOKING HOLDINGS,,,,,BDRXDB4,,,,163.56,850285.95,0.04%
Listed equities,4,BOOZ ALLEN HAMILTON A,,,,,B5367T7,,,,292.57,54843.08,0.00%
Listed equities,4,BORAL LTD,,,,,6218670,,,,84978.42,458033.67,0.02%
Listed equities,4,BORALEX INC COMMON STOCK CAD 0,,,,,2099084,,,,5122.51,191749.9,0.01%
Listed equities,4,BORGWARNER,,,,,2111955,,,,4022.94,211361.24,0.01%
Listed equities,4,BOSS ENERGY LTD,,,,,B1XLCQ6,,,,143967.13,580187.53,0.03%
Listed equities,4,BOSTON SCIENTIFIC CORP,,,,,2113434,,,,3701.17,313570.22,0.01%
Listed equities,4,BP,,,,,798059,,,,1766.01,15379.9,0.00%
Listed equities,4,BRAMBLES,,,,,B1FJ0C0,,,,56439.7,767579.87,0.03%
Listed equities,4,BREVILLE GROUP LTD,,,,,6158709,,,,46017.34,1253052.09,0.06%
Listed equities,4,BRILLIANCE CHINA AUTO,,,,,6181482,,,,13475.57,11001.68,0.00%
Listed equities,4,BRISTOL-MYERS SQUIBB CO,,,,,2126335,,,,20673.41,1554557.7,0.07%
Listed equities,4,BRITANNIA INDUSTRIES,,,,,BGSQG47,,,,107.74,10129.79,0.00%
Listed equities,4,BROADCOM,,,,,BDZ78H9,,,,167.56,274103.15,0.01%
Listed equities,4,BROADRIDGE FINANCIAL,,,,,B1VP7R6,,,,107.63,32453.5,0.00%
Listed equities,4,BROTHER INDUSTRIES,,,,,6146500,,,,2302.9,53875.38,0.00%
Listed equities,4,BROWN-FORMAN CORP B,,,,,2146838,,,,1141.17,95494.52,0.00%
Listed equities,4,BRP INC SV,,,,,B9B3FG1,,,,605.88,63851.25,0.00%
Listed equities,4,BSE LTD COMMON STOCK INR 2,,,,,BD3DWQ6,,,,5682.1,222276.85,0.01%
Listed equities,4,BT GROUP,,,,,3091357,,,,165879.75,383042.59,0.02%
Listed equities,4,BUILDERS FIRSTSOURCE,,,,,B0BV2M7,,,,2158.69,528132.89,0.02%
Listed equities,4,BUNGE GLOBAL,,,,,BQ6BPG9,,,,2760.1,408341.87,0.02%
Listed equities,4,BUPA ARABIA FOR COPR INS,,,,,B2RLCR0,,,,539.93,44987.11,0.00%
Listed equities,4,BURJEEL HOLDINGS PLC COMMON STOCK AED,,,,,BQ1LDD7,,,,21458.94,26629.94,0.00%
Listed equities,4,BUZZI SPA COMMON STOCK EUR 0,,,,,5782206,,,,561.37,25028.06,0.00%
Listed equities,4,BWX LIMITED,,,,,BYT5FD1,,,,48083.67,9616.73,0.00%
Listed equities,4,BYD CO H,,,,,6536651,,,,341.02,13722.43,0.00%
Listed equities,4,BYD ELECTRONIC INTL,,,,,B29SHS5,,,,4725.68,32461.48,0.00%
Listed equities,4,C&A MODAS SA COMMON STOCK BRL,,,,,BKPHNH3,,,,26531.47,62674.99,0.00%
Listed equities,4,C&D INTERNATIONAL INV,,,,,BZBY9R5,,,,10662.41,33299.01,0.00%
Listed equities,4,CADENCE DESIGN SYSTEMS,,,,,2302232,,,,3295.58,1315478.47,0.06%
Listed equities,4,CAIXA SEGURIDADE PARTICIPACOES SA,,,,,BMDWWN3,,,,3166.51,12323.72,0.00%
Listed equities,4,CAIXABANK,,,,,B283W97,,,,3808.2,22971.01,0.00%
Listed equities,4,CAMPBELL SOUP,,,,,2162845,,,,4773.74,302438.33,0.01%
Listed equities,4,CANADIAN NATL RAILWAY,,,,,2180632,,,,282.53,52298.34,0.00%
Listed equities,4,CANADIAN TIRE CORP A,,,,,2172286,,,,890.78,139317.6,0.01%
Listed equities,4,CANARA BANK COMMON STOCK INR 10,,,,,6580012,,,,946.37,7291.83,0.00%
Listed equities,4,CANON INC,,,,,6172323,,,,3691.76,138923.93,0.01%
Listed equities,4,CAP SA COMMON STOCK CLP 0,,,,,2174312,,,,1564.01,18897.65,0.00%
Listed equities,4,CAPCOM CO,,,,,6173694,,,,2215.97,104950.35,0.00%
Listed equities,4,CAPGEMINI,,,,,4163437,,,,4459.54,1362681.6,0.06%
Listed equities,4,CAPITAL ONE FINANCIAL,,,,,2654461,,,,16994.65,3265682.74,0.14%
Listed equities,4,CAPRAL LTD COMMON STOCK AUD 0,,,,,6013972,,,,16477.42,157359.37,0.01%
Listed equities,4,CAPRICORN METALS LTD,,,,,BDD98W2,,,,118593.49,558575.35,0.02%
Listed equities,4,CAR GROUP,,,,,BW0BGZ3,,,,32061.68,998400.74,0.04%
Listed equities,4,CARAVEL MINERALS LTD COMMON STOCK AUD 0,,,,,B90KY77,,,,180097.5,33318.04,0.00%
Listed equities,4,CARDINAL HEALTH,,,,,2175672,,,,346.21,51144.07,0.00%
Listed equities,4,CARLISLE COS,,,,,2176318,,,,259.57,118848.5,0.01%
Listed equities,4,CARLSBERG B,,,,,4169219,,,,414.78,76277.69,0.00%
Listed equities,4,CARNABY RESOURCES LTD COMMON STOCK AUD,,,,,BKB0C46,,,,73273.45,58252.4,0.00%
Listed equities,4,CARNARVON ENERGY LIMITED,,,,,6110497,,,,688392.03,158330.17,0.01%
Listed equities,4,CARREFOUR,,,,,5641567,,,,11360.14,304643.96,0.01%
Listed equities,4,CARRIER GLOBAL,,,,,BK4N0D7,,,,1139.64,95951.25,0.00%
Listed equities,4,CATAPULT GROUP INTERNATIONAL LTD COMMON STOCK AUD,,,,,BTL0Y76,,,,178028.63,245679.52,0.01%
Listed equities,4,CATCHER TECH CO,,,,,6186669,,,,8763.25,81181.33,0.00%
Listed equities,4,CATERPILLAR,,,,,2180201,,,,40.96,17746.55,0.00%
Listed equities,4,CATHAY FINANCIAL HOLDING,,,,,6425663,,,,7998.54,17473.93,0.00%
Listed equities,4,CBOE GLOBAL MARKETS,,,,,B5834C5,,,,1133.68,296665.48,0.01%
Listed equities,4,CCL INDUSTRIES B,,,,,2159795,,,,252.55,16726.13,0.00%
Listed equities,4,CCR ON,,,,,2840970,,,,6278.95,26861.78,0.00%
Listed equities,4,CDW CORP,,,,,BBM5MD6,,,,4865.25,1620822.08,0.07%
Listed equities,4,CELLNEX TELECOM,,,,,BX90C05,,,,594.52,34321.33,0.00%
Listed equities,4,CELLTRION,,,,,B0C5YV1,,,,39.87,9141.5,0.00%
Listed equities,4,CEMENTOS ARGOS SA COMMON STOCK COP 6,,,,,B89Z692,,,,3977.09,9192.64,0.00%
Listed equities,4,CEMEX SAB DE CV ADR USD 0,,,,,2488671,,,,3864.45,43891.69,0.00%
Listed equities,4,CEMIG PN,,,,,B1YBRG0,,,,47260.15,163684.73,0.01%
Listed equities,4,CENCORA,,,,,2795393,,,,987.67,297277.62,0.01%
Listed equities,4,CENCOSUD,,,,,B00R3L2,,,,43409.47,120564.5,0.01%
Listed equities,4,CENTAURUS METALS LTD COMMON STOCK AUD 0,,,,,6087320,,,,142878.73,76440.12,0.00%
Listed equities,4,CENTENE CORP,,,,,2807061,,,,28437.09,3092718.65,0.14%
Listed equities,4,CENTRAL PATTANA PCL FOREIGN SH. THB 0.5,,,,,B6SR6J5,,,,25452.71,76499.2,0.00%
Listed equities,4,CENTRICA,,,,,B033F22,,,,61560.5,161762.21,0.01%
Listed equities,4,CETTIRE LTD,,,,,BN7J464,,,,28384.06,82313.76,0.00%
Listed equities,4,CEZ CESKE ENER ZAVODY,,,,,5624030,,,,2974.51,186952.08,0.01%
Listed equities,4,CF INDUSTRIES HOLDINGS,,,,,B0G4K50,,,,3336.18,388695.81,0.02%
Listed equities,4,CGI A,,,,,BJ2L575,,,,5018.98,791828.19,0.03%
Listed equities,4,CGI INC COMMON STOCK CAD 0,,,,,BJ2L553,,,,884.46,138965.33,0.01%
Listed equities,4,CGN POWER CO H,,,,,BSBMM04,,,,176832.86,67704.22,0.00%
Listed equities,4,CHALLENGER LIMITED,,,,,6726300,,,,80407.16,521842.44,0.02%
Listed equities,4,CHAMPION IRON LIMITED,,,,,BLD1SB3,,,,86711.46,727509.17,0.03%
Listed equities,4,CHANG HWA COMMERCIAL BANK LTD COMMON STOCK TWD 10,,,,,6187855,,,,10401.71,8890.92,0.00%
Listed equities,4,CHANGHONG MEILING CO LTD COMMON STOCK CNY 1,,,,,BPDWSH0,,,,4290.59,4991.58,0.00%
Listed equities,4,CHARTER COMM A (NEW),,,,,BZ6VT82,,,,4840.93,2757491.15,0.12%
Listed equities,4,CHECK POINT SOFTW (USD),,,,,2181334,,,,1656.48,370914.86,0.02%
Listed equities,4,CHEGG INC COMMON STOCK USD 0.001,,,,,BG6N6K6,,,,1403.47,23365.39,0.00%
Listed equities,4,CHEIL WORLDWIDE,,,,,6093231,,,,8295.19,179628.68,0.01%
Listed equities,4,CHENG SHIN RUBBER IND,,,,,6190228,,,,7027.14,15066.55,0.00%
Listed equities,4,CHENG UEI PRECISION INDUSTRY CO LTD COMMON STOCK TWD 10,,,,,6175667,,,,10427.44,24049.94,0.00%
Listed equities,4,CHEVRON CORP,,,,,2838555,,,,730.23,159627.11,0.01%
Listed equities,4,CHIN-POON INDUSTRIAL CO LTD COMMON STOCK TWD 10,,,,,6186799,,,,28291.91,67954.67,0.00%
Listed equities,4,CHINA BOHAI BANK CO H,,,,,BMQ8Q14,,,,16187.24,3433,0.00%
Listed equities,4,CHINA CINDA ASSET MGMT H,,,,,BGY6SV2,,,,227658.61,33327.39,0.00%
Listed equities,4,CHINA CITIC BANK H,,,,,B1W0JF2,,,,301758.4,208415.38,0.01%
Listed equities,4,CHINA CITIC BK A (HK-C),,,,,BP3R2H3,,,,16219.48,17729.83,0.00%
Listed equities,4,CHINA COMMU SERVICES H,,,,,B1HVJ16,,,,15294.36,9300.34,0.00%
Listed equities,4,CHINA CONSTRUCTION BK H,,,,,B0LMTQ3,,,,930895.39,812412.15,0.04%
Listed equities,4,CHINA DEV FINANCIAL HLDG,,,,,6431756,,,,93667.62,56133.51,0.00%
Listed equities,4,CHINA ENERGY ENGINEERING CORP LTD COMMON STOCK HKD 1,,,,,BZ1JH10,,,,14632.98,2142.15,0.00%
Listed equities,4,CHINA EVERBRIGHT BANK H,,,,,B5NRRJ0,,,,87445.19,38075.58,0.00%
Listed equities,4,CHINA FEIHE,,,,,BK0SBL1,,,,77010.41,61716.3,0.00%
Listed equities,4,CHINA GALAXY SEC H,,,,,B92NYF2,,,,77696.44,60224.58,0.00%
Listed equities,4,CHINA HONGQIAO GROUP,,,,,B44ZV94,,,,99386.1,119192.55,0.01%
Listed equities,4,CHINA INTERNATIONAL MARINE CONTAINERS GROUP CO LTD COMMON ST,,,,,B87RSJ4,,,,10561.38,9910.9,0.00%
Listed equities,4,CHINA INTL CPTL CORP H,,,,,BZ169C6,,,,22123.86,47584.78,0.00%
Listed equities,4,CHINA LIFE INSURANCE H,,,,,6718976,,,,121493.25,230757.19,0.01%
Listed equities,4,CHINA MEDICAL SYSTEM,,,,,B6WY993,,,,41632.58,108141.4,0.00%
Listed equities,4,CHINA MERCHANTS BANK H,,,,,B1DYPZ5,,,,13299.89,67895.28,0.00%
Listed equities,4,CHINA MERCHANTS PORT,,,,,6416139,,,,17267.05,34481.19,0.00%
Listed equities,4,CHINA MINSHENG BANK H,,,,,B57JY24,,,,207951.62,103426.25,0.00%
Listed equities,4,CHINA MOTOR CORP COMMON STOCK TWD 10,,,,,6191328,,,,780.11,4209.42,0.00%
Listed equities,4,CHINA NATL BUILDING H,,,,,B0Y91C1,,,,330.69,207.29,0.00%
Listed equities,4,CHINA ORIENTAL GROUP CO LTD COMMON STOCK HKD 0.1,,,,,6741013,,,,18670.58,4555.37,0.00%
Listed equities,4,CHINA PACIFIC INS GRP H,,,,,B2Q5H56,,,,75585.22,223571.1,0.01%
Listed equities,4,CHINA PETRO & CHEM H,,,,,6291819,,,,15134.09,11617.22,0.00%
Listed equities,4,CHINA RAILWAY GROUP H,,,,,B297KM7,,,,47061.16,30737.21,0.00%
Listed equities,4,CHINA RAILWAY SIGNAL COM,,,,,BYVDW43,,,,6799.79,3318.11,0.00%
Listed equities,4,CHINA REINSURANCE (GRP)H,,,,,BYYN347,,,,65187.04,5566.67,0.00%
Listed equities,4,CHINA RESOURCES GAS GRP,,,,,6535517,,,,53017.55,254731.21,0.01%
Listed equities,4,CHINA RESOURCES LAND,,,,,6193766,,,,1777.45,9340.68,0.00%
Listed equities,4,CHINA RESOURCES PHARMA,,,,,BYNGG26,,,,49231.3,47400.32,0.00%
Listed equities,4,CHINA SHENHUA ENERGY H,,,,,B09N7M0,,,,21997.43,110437.93,0.00%
Listed equities,4,CHINA TAIPING INSURANCE,,,,,6264048,,,,20920.2,26385.04,0.00%
Listed equities,4,CHINA TOWER CORP H,,,,,BFZ2PK0,,,,467466.39,71942.71,0.00%
Listed equities,4,CHINA VANKE CO H,,,,,BN320P8,,,,16046.68,21744.27,0.00%
Listed equities,4,CHINA WATER AFFAIRS GROUP LTD COMMON STOCK HKD 0.01,,,,,6671477,,,,5252.73,4229.26,0.00%
Listed equities,4,CHINA YONGDA AUTOMOBILES SERVICES HOLDINGS LTD COMMON STOCK,,,,,B8F2T65,,,,14562.01,8007.77,0.00%
Listed equities,4,CHINA ZHESHANG BANK CO LTD COMMON STOCK HKD 1,,,,,BZ3T5T2,,,,98964.18,37519.06,0.00%
Listed equities,4,CHIPOTLE MEXICAN GRILL A,,,,,B0X7DZ3,,,,160.49,537911.36,0.02%
Listed equities,4,CHONG KUN DANG PHARMACEUTICAL CORP COMMON STOCK KRW 2500,,,,,BFZD2P7,,,,121.85,18150.4,0.00%
Listed equities,4,CHONGQING DEPARTMENT STORE CO LTD COMMON STOCK CNY 1,,,,,BP3RB76,,,,2420.93,14107.31,0.00%
Listed equities,4,CHONGQING RURAL A (HK-C),,,,,BJLWMG7,,,,43655.71,36805.54,0.00%
Listed equities,4,CHONGQING RURAL COMM H,,,,,B4Q1Y57,,,,57767.21,32850.85,0.00%
Listed equities,4,CHORUS LTD.,,,,,B54F6S5,,,,123340.98,904089.38,0.04%
Listed equities,4,CHRISTIAN HANSEN HOLDING,,,,,B573M11,,,,937.75,115306.45,0.01%
Listed equities,4,CHRYSOS CORP LTD COMMON STOCK AUD,,,,,BPNXX01,,,,38687.3,313367.11,0.01%
Listed equities,4,CHUBB,,,,,B3BQMF6,,,,6313.1,2090951.69,0.09%
Listed equities,4,CHUBU ELECTRIC POWER CO,,,,,6195609,,,,403.06,7631.85,0.00%
Listed equities,4,CHUNGHWA TELECOM CO,,,,,6287841,,,,2510.07,14383.24,0.00%
Listed equities,4,CHURCH & DWIGHT CO,,,,,2195841,,,,1293.03,179187.82,0.01%
Listed equities,4,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP ADR U,,,,,2945927,,,,5044.6,112595.03,0.00%
Listed equities,4,CIA PARANA ENERGIA,,,,,2192831,,,,8000.6,22906.58,0.00%
Listed equities,4,CIMPRESS PLC COMMON STOCK USD 0.01,,,,,BKYC3F7,,,,58.14,6821.18,0.00%
Listed equities,4,CIPLA,,,,,B011108,,,,350.59,7695.25,0.00%
Listed equities,4,CISCO SYSTEMS,,,,,2198163,,,,50480.96,3737522.31,0.16%
Listed equities,4,CITIC,,,,,6196152,,,,60463.44,88513.61,0.00%
Listed equities,4,CITIC SECURITIES CO H,,,,,B6SPB49,,,,1079.15,3228.44,0.00%
Listed equities,4,CJ CHEILJEDANG CORP,,,,,B2492F5,,,,31.99,11795.77,0.00%
Listed equities,4,CJ CORP,,,,,6189516,,,,333.64,35839.89,0.00%
Listed equities,4,CK ASSET HOLDINGS,,,,,BYZQ077,,,,1469.2,10809.12,0.00%
Listed equities,4,CK HUTCHISON HOLDINGS,,,,,BW9P816,,,,1625.22,12765.31,0.00%
Listed equities,4,CLEANAWAY WASTE MANAGEMENT,,,,,BYQ8KW7,,,,3911449.94,10521800.33,0.46%
Listed equities,4,CLINUVEL PHARMACEUTICALS LIMITED,,,,,6328405,,,,2338.98,37423.75,0.00%
Listed equities,4,CLOROX CO,,,,,2204026,,,,397.33,83030.69,0.00%
Listed equities,4,CLOUDFLARE A,,,,,BJXC5M2,,,,14762.71,1801338.38,0.08%
Listed equities,4,CLP HOLDINGS,,,,,6097017,,,,16779.99,202972.51,0.01%
Listed equities,4,CME GROUP,,,,,2965839,,,,3674.15,1133987.63,0.05%
Listed equities,4,CMK CORP COMMON STOCK JPY,,,,,6160168,,,,826.91,7134.67,0.00%
Listed equities,4,CMOC GROUP H,,,,,B1VRCG6,,,,14322.96,11478.45,0.00%
Listed equities,4,CNH INDUSTRIAL,,,,,BDSV2V0,,,,135668.57,2433528.71,0.11%
Listed equities,4,CNH INDUSTRIAL (US),,,,,BDX85Z1,,,,40138.48,716474.89,0.03%
Listed equities,4,CO FOR COOPERATIVE INS,,,,,B128FN6,,,,558.04,28438.23,0.00%
Listed equities,4,COAL INDIA,,,,,B4Z9XF5,,,,4083.99,27043.94,0.00%
Listed equities,4,COBRAM ESTATE OLIVES LTD COMMON STOCK AUD,,,,,BKVC4C4,,,,187306.86,324977.4,0.01%
Listed equities,4,COCA COLA (THE),,,,,2206657,,,,23187.96,2002588.97,0.09%
Listed equities,4,COCA-COLA FEMSA UBL,,,,,BHHP0S4,,,,17117.85,238459.48,0.01%
Listed equities,4,COCA-COLA ICECEK AS,,,,,B058ZV4,,,,868.44,22645.62,0.00%
Listed equities,4,COCHLEAR,,,,,6211798,,,,12372.64,3695337.71,0.16%
Listed equities,4,CODAN LIMITED,,,,,6712611,,,,23251.79,198802.8,0.01%
Listed equities,4,COGNIZANT TECH SOLUTIONS,,,,,2257019,,,,13019.71,1441165.02,0.06%
Listed equities,4,COLBUN,,,,,2309255,,,,7633.46,1790.88,0.00%
Listed equities,4,COLES,,,,,BYWR0T5,,,,158634.92,2555608.64,0.11%
Listed equities,4,COLGATE-PALMOLIVE,,,,,2209106,,,,17245.95,2014618.07,0.09%
Listed equities,4,COLGATE-PALMOLIVE INDIA,,,,,6139696,,,,217.3,9681.32,0.00%
Listed equities,4,COLLINS FOODS LTD,,,,,B6QCFP1,,,,71970.84,852134.75,0.04%
Listed equities,4,COLONY BANKCORP INC COMMON STOCK USD 1,,,,,2492917,,,,37.47,730.37,0.00%
Listed equities,4,COLOPLAST B,,,,,B8FMRX8,,,,1460.34,244830.46,0.01%
Listed equities,4,COLRUYT,,,,,5806225,,,,1032.52,68199.02,0.00%
Listed equities,4,COMCAST CORP A (NEW),,,,,2044545,,,,51360.82,3300611.23,0.15%
Listed equities,4,COMMERCIAL INTERNATIONAL BANK - EGYPT (CIB) COMMON STOCK EGP,,,,,6243898,,,,2163.74,7479.18,0.00%
Listed equities,4,COMMERCIAL INTERNATIONAL BANK - EGYPT (CIB) GDR USD 10,,,,,5668287,,,,7994.34,14996.34,0.00%
Listed equities,4,COMMONWEALTH BANK OF AUS,,,,,6215035,,,,296528.89,33151929.75,1.46%
Listed equities,4,COMPAL ELECTRONICS,,,,,6225744,,,,43935.79,83605.68,0.00%
Listed equities,4,COMPUCASE ENTERPRISE COMMON STOCK TWD 10,,,,,6345705,,,,4836.67,15843.8,0.00%
Listed equities,4,COMPUTER PROGRAMS AND SYSTEMS INC COMMON STOCK USD 0.001,,,,,2872122,,,,362.75,5954.13,0.00%
Listed equities,4,COMPUTERSHARE,,,,,6180412,,,,77264.97,1884492.61,0.08%
Listed equities,4,CONAGRA BRANDS,,,,,2215460,,,,5540.12,232695.53,0.01%
Listed equities,4,CONOCOPHILLIPS,,,,,2685717,,,,19865.29,3379152.1,0.15%
Listed equities,4,CONSOLIDATED EDISON,,,,,2216850,,,,3570.68,476038.38,0.02%
