Portfolio Holdings Information for Investment Option Conservative Accumulation Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed equities,4,BLUE BIRD TBK PT COMMON STOCK IDR 100,,,,,BRJ6FX5,,,,9487.66,1616.47,0.00%
Listed equities,4,BLUESCOPE STEEL,,,,,6533232,,,,24426.96,571590.95,0.05%
Listed equities,4,BMW STAMM,,,,,5756029,,,,287.09,46838.73,0.00%
Listed equities,4,BMW VORZUG,,,,,5756030,,,,191.46,27879.58,0.00%
Listed equities,4,BOC HONG KONG HOLDINGS,,,,,6536112,,,,7087.89,28201.7,0.00%
Listed equities,4,BOOKING HOLDINGS,,,,,BDRXDB4,,,,31.87,165661.77,0.01%
Listed equities,4,BOOZ ALLEN HAMILTON A,,,,,B5367T7,,,,57,10685.11,0.00%
Listed equities,4,BORAL LTD,,,,,6218670,,,,13578.18,73186.38,0.01%
Listed equities,4,BORALEX INC COMMON STOCK CAD 0,,,,,2099084,,,,494.06,18494.01,0.00%
Listed equities,4,BORGWARNER,,,,,2111955,,,,783.79,41179.65,0.00%
Listed equities,4,BOSS ENERGY LTD,,,,,B1XLCQ6,,,,23003.62,92704.59,0.01%
Listed equities,4,BOSTON SCIENTIFIC CORP,,,,,2113434,,,,721.1,61093.09,0.00%
Listed equities,4,BP,,,,,798059,,,,344.07,2996.48,0.00%
Listed equities,4,BRAMBLES,,,,,B1FJ0C0,,,,8137.68,110672.47,0.01%
Listed equities,4,BREVILLE GROUP LTD,,,,,6158709,,,,7352.83,200217.48,0.02%
Listed equities,4,BRISTOL-MYERS SQUIBB CO,,,,,2126335,,,,4027.81,302875.5,0.02%
Listed equities,4,BROADRIDGE FINANCIAL,,,,,B1VP7R6,,,,20.97,6322.94,0.00%
Listed equities,4,BROTHER INDUSTRIES,,,,,6146500,,,,448.68,10496.58,0.00%
Listed equities,4,BROWN-FORMAN CORP B,,,,,2146838,,,,222.33,18605.26,0.00%
Listed equities,4,BRP INC SV,,,,,B9B3FG1,,,,118.04,12440.18,0.00%
Listed equities,4,BSE LTD COMMON STOCK INR 2,,,,,BD3DWQ6,,,,1107.05,43306.34,0.00%
Listed equities,4,BT GROUP,,,,,3091357,,,,32318.46,74628.44,0.01%
Listed equities,4,BUILDERS FIRSTSOURCE,,,,,B0BV2M7,,,,420.58,102896.48,0.01%
Listed equities,4,BUNGE GLOBAL,,,,,BQ6BPG9,,,,537.75,79557.51,0.01%
Listed equities,4,BUZZI SPA COMMON STOCK EUR 0,,,,,5782206,,,,109.37,4876.23,0.00%
Listed equities,4,BWX LIMITED,,,,,BYT5FD1,,,,7682.99,1536.6,0.00%
Listed equities,4,BYD ELECTRONIC INTL,,,,,B29SHS5,,,,91.19,626.42,0.00%
Listed equities,4,C&A MODAS SA COMMON STOCK BRL,,,,,BKPHNH3,,,,5169.14,12211.01,0.00%
Listed equities,4,C&D INTERNATIONAL INV,,,,,BZBY9R5,,,,2077.36,6487.67,0.00%
Listed equities,4,CADENCE DESIGN SYSTEMS,,,,,2302232,,,,602.45,240474.88,0.02%
Listed equities,4,CAIXABANK,,,,,B283W97,,,,741.95,4475.46,0.00%
Listed equities,4,CAMPBELL SOUP,,,,,2162845,,,,930.07,58924.26,0.00%
Listed equities,4,CANADIAN NATL RAILWAY,,,,,2180632,,,,55.05,10189.32,0.00%
Listed equities,4,CANADIAN TIRE CORP A,,,,,2172286,,,,173.55,27143.34,0.00%
Listed equities,4,CANON INC,,,,,6172323,,,,719.27,27066.64,0.00%
Listed equities,4,CAP SA COMMON STOCK CLP 0,,,,,2174312,,,,271.6,3281.75,0.00%
Listed equities,4,CAPCOM CO,,,,,6173694,,,,431.74,20447.55,0.00%
Listed equities,4,CAPGEMINI,,,,,4163437,,,,868.85,265492.15,0.02%
Listed equities,4,CAPITAL ONE FINANCIAL,,,,,2654461,,,,3311.08,636255.11,0.05%
Listed equities,4,CAPRAL LTD COMMON STOCK AUD 0,,,,,6013972,,,,2632.83,25143.49,0.00%
Listed equities,4,CAPRICORN METALS LTD,,,,,BDD98W2,,,,18949.32,89251.32,0.01%
Listed equities,4,CAR GROUP,,,,,BW0BGZ3,,,,5122.94,159528.31,0.01%
Listed equities,4,CARAVEL MINERALS LTD COMMON STOCK AUD 0,,,,,B90KY77,,,,28776.67,5323.68,0.00%
Listed equities,4,CARDINAL HEALTH,,,,,2175672,,,,67.45,9964.43,0.00%
Listed equities,4,CARLISLE COS,,,,,2176318,,,,18.66,8542.51,0.00%
Listed equities,4,CARLSBERG B,,,,,4169219,,,,80.81,14861.23,0.00%
Listed equities,4,CARNABY RESOURCES LTD COMMON STOCK AUD,,,,,BKB0C46,,,,11707.91,9307.79,0.00%
Listed equities,4,CARNARVON ENERGY LIMITED,,,,,6110497,,,,109993.92,25298.6,0.00%
Listed equities,4,CARREFOUR,,,,,5641567,,,,2213.3,59353.98,0.00%
Listed equities,4,CARRIER GLOBAL,,,,,BK4N0D7,,,,81.91,6896.72,0.00%
Listed equities,4,CATAPULT GROUP INTERNATIONAL LTD COMMON STOCK AUD,,,,,BTL0Y76,,,,28446.1,39255.62,0.00%
Listed equities,4,CATERPILLAR,,,,,2180201,,,,7.98,3457.57,0.00%
Listed equities,4,CBOE GLOBAL MARKETS,,,,,B5834C5,,,,220.88,57799.53,0.00%
Listed equities,4,CCL INDUSTRIES B,,,,,2159795,,,,49.2,3258.76,0.00%
Listed equities,4,CDW CORP,,,,,BBM5MD6,,,,947.9,315785.83,0.03%
Listed equities,4,CELLNEX TELECOM,,,,,BX90C05,,,,178.82,10323.47,0.00%
Listed equities,4,CEMENTOS ARGOS SA COMMON STOCK COP 6,,,,,B89Z692,,,,774.86,1791.01,0.00%
Listed equities,4,CEMIG PN,,,,,B1YBRG0,,,,4697.34,16269.16,0.00%
Listed equities,4,CENCORA,,,,,2795393,,,,192.43,57918.79,0.00%
Listed equities,4,CENCOSUD,,,,,B00R3L2,,,,4898.9,13606.1,0.00%
Listed equities,4,CENTAURUS METALS LTD COMMON STOCK AUD 0,,,,,6087320,,,,22829.71,12213.9,0.00%
Listed equities,4,CENTENE CORP,,,,,2807061,,,,5540.42,602556.41,0.05%
Listed equities,4,CENTRICA,,,,,B033F22,,,,11993.87,31516.24,0.00%
Listed equities,4,CETTIRE LTD,,,,,BN7J464,,,,4535.31,13152.41,0.00%
Listed equities,4,CEZ CESKE ENER ZAVODY,,,,,5624030,,,,523.83,32923.79,0.00%
Listed equities,4,CF INDUSTRIES HOLDINGS,,,,,B0G4K50,,,,649.99,75729.86,0.01%
Listed equities,4,CGI A,,,,,BJ2L575,,,,977.85,154272.41,0.01%
Listed equities,4,CGI INC COMMON STOCK CAD 0,,,,,BJ2L553,,,,172.32,27074.71,0.00%
Listed equities,4,CGN POWER CO H,,,,,BSBMM04,,,,34452.46,13190.86,0.00%
Listed equities,4,CHALLENGER LIMITED,,,,,6726300,,,,12847.76,83381.99,0.01%
Listed equities,4,CHAMPION IRON LIMITED,,,,,BLD1SB3,,,,13855.09,116244.21,0.01%
Listed equities,4,CHANGHONG MEILING CO LTD COMMON STOCK CNY 1,,,,,BPDWSH0,,,,835.94,972.51,0.00%
Listed equities,4,CHARTER COMM A (NEW),,,,,BZ6VT82,,,,943.16,537243.81,0.04%
Listed equities,4,CHECK POINT SOFTW (USD),,,,,2181334,,,,322.73,72265.59,0.01%
Listed equities,4,CHEGG INC COMMON STOCK USD 0.001,,,,,BG6N6K6,,,,273.44,4552.29,0.00%
Listed equities,4,CHENG UEI PRECISION INDUSTRY CO LTD COMMON STOCK TWD 10,,,,,6175667,,,,2031.59,4685.66,0.00%
Listed equities,4,CHEVRON CORP,,,,,2838555,,,,142.27,31100.25,0.00%
Listed equities,4,CHIN-POON INDUSTRIAL CO LTD COMMON STOCK TWD 10,,,,,6186799,,,,5512.13,13239.65,0.00%
Listed equities,4,CHINA BOHAI BANK CO H,,,,,BMQ8Q14,,,,3153.77,668.85,0.00%
Listed equities,4,CHINA CITIC BANK H,,,,,B1W0JF2,,,,30294.33,20923.38,0.00%
Listed equities,4,CHINA CITIC BK A (HK-C),,,,,BP3R2H3,,,,3160.05,3454.32,0.00%
Listed equities,4,CHINA CONSTRUCTION BK H,,,,,B0LMTQ3,,,,135771.84,118490.96,0.01%
Listed equities,4,CHINA EVERBRIGHT BANK H,,,,,B5NRRJ0,,,,10598.2,4614.69,0.00%
Listed equities,4,CHINA FEIHE,,,,,BK0SBL1,,,,11718.14,9390.95,0.00%
Listed equities,4,CHINA GALAXY SEC H,,,,,B92NYF2,,,,11441.07,8868.28,0.00%
Listed equities,4,CHINA HONGQIAO GROUP,,,,,B44ZV94,,,,14869.58,17832.91,0.00%
Listed equities,4,CHINA INTL CPTL CORP H,,,,,BZ169C6,,,,4310.41,9270.97,0.00%
Listed equities,4,CHINA LIFE INSURANCE H,,,,,6718976,,,,23670.61,44958.58,0.00%
Listed equities,4,CHINA MEDICAL SYSTEM,,,,,B6WY993,,,,3786.55,9835.64,0.00%
Listed equities,4,CHINA MERCHANTS PORT,,,,,6416139,,,,1519.89,3035.12,0.00%
Listed equities,4,CHINA MOTOR CORP COMMON STOCK TWD 10,,,,,6191328,,,,151.99,820.12,0.00%
Listed equities,4,CHINA ORIENTAL GROUP CO LTD COMMON STOCK HKD 0.1,,,,,6741013,,,,3637.6,887.53,0.00%
Listed equities,4,CHINA PACIFIC INS GRP H,,,,,B2Q5H56,,,,9184.48,27166.48,0.00%
Listed equities,4,CHINA PETRO & CHEM H,,,,,6291819,,,,2948.59,2263.39,0.00%
Listed equities,4,CHINA SHENHUA ENERGY H,,,,,B09N7M0,,,,402.77,2022.11,0.00%
Listed equities,4,CHINA TOWER CORP H,,,,,BFZ2PK0,,,,8278.33,1274.03,0.00%
Listed equities,4,CHINA WATER AFFAIRS GROUP LTD COMMON STOCK HKD 0.01,,,,,6671477,,,,1023.39,823.99,0.00%
Listed equities,4,CHINA YONGDA AUTOMOBILES SERVICES HOLDINGS LTD COMMON STOCK,,,,,B8F2T65,,,,2837.13,1560.16,0.00%
Listed equities,4,CHINA ZHESHANG BANK CO LTD COMMON STOCK HKD 1,,,,,BZ3T5T2,,,,18806.1,7129.72,0.00%
Listed equities,4,CHIPOTLE MEXICAN GRILL A,,,,,B0X7DZ3,,,,31.27,104801.62,0.01%
Listed equities,4,CHONG KUN DANG PHARMACEUTICAL CORP COMMON STOCK KRW 2500,,,,,BFZD2P7,,,,23.74,3536.25,0.00%
Listed equities,4,CHONGQING DEPARTMENT STORE CO LTD COMMON STOCK CNY 1,,,,,BP3RB76,,,,471.67,2748.54,0.00%
Listed equities,4,CHONGQING RURAL A (HK-C),,,,,BJLWMG7,,,,1774.72,1496.25,0.00%
Listed equities,4,CHORUS LTD.,,,,,B54F6S5,,,,19707.9,144458.87,0.01%
Listed equities,4,CHRISTIAN HANSEN HOLDING,,,,,B573M11,,,,67.4,8287.92,0.00%
Listed equities,4,CHRYSOS CORP LTD COMMON STOCK AUD,,,,,BPNXX01,,,,6181.61,50071,0.00%
Listed equities,4,CHUBB,,,,,B3BQMF6,,,,1229.99,407381.49,0.03%
Listed equities,4,CHUBU ELECTRIC POWER CO,,,,,6195609,,,,78.53,1486.92,0.00%
Listed equities,4,CHURCH & DWIGHT CO,,,,,2195841,,,,251.92,34911.28,0.00%
Listed equities,4,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP ADR U,,,,,2945927,,,,362.59,8093.03,0.00%
Listed equities,4,CIMPRESS PLC COMMON STOCK USD 0.01,,,,,BKYC3F7,,,,11.33,1328.97,0.00%
Listed equities,4,CISCO SYSTEMS,,,,,2198163,,,,9835.24,728183.93,0.06%
Listed equities,4,CITIC SECURITIES CO H,,,,,B6SPB49,,,,210.25,629,0.00%
Listed equities,4,CK ASSET HOLDINGS,,,,,BYZQ077,,,,286.25,2105.95,0.00%
Listed equities,4,CK HUTCHISON HOLDINGS,,,,,BW9P816,,,,316.64,2487.07,0.00%
Listed equities,4,CLEANAWAY WASTE MANAGEMENT,,,,,BYQ8KW7,,,,624986.5,1681213.69,0.14%
Listed equities,4,CLINUVEL PHARMACEUTICALS LIMITED,,,,,6328405,,,,373.73,5979.71,0.00%
Listed equities,4,CLOROX CO,,,,,2204026,,,,77.41,16176.92,0.00%
Listed equities,4,CLOUDFLARE A,,,,,BJXC5M2,,,,2876.23,350955.94,0.03%
Listed equities,4,CLP HOLDINGS,,,,,6097017,,,,3269.26,39545.27,0.00%
Listed equities,4,CME GROUP,,,,,2965839,,,,715.84,220935.56,0.02%
Listed equities,4,CMK CORP COMMON STOCK JPY,,,,,6160168,,,,161.11,1390.05,0.00%
Listed equities,4,CNH INDUSTRIAL,,,,,BDSV2V0,,,,26432.4,474126,0.04%
Listed equities,4,CNH INDUSTRIAL (US),,,,,BDX85Z1,,,,7820.21,139591.27,0.01%
Listed equities,4,COBRAM ESTATE OLIVES LTD COMMON STOCK AUD,,,,,BKVC4C4,,,,29928.61,51926.14,0.00%
Listed equities,4,COCA COLA (THE),,,,,2206657,,,,4405.2,380447.78,0.03%
Listed equities,4,COCA-COLA FEMSA UBL,,,,,BHHP0S4,,,,1726.03,24044.42,0.00%
Listed equities,4,COCA-COLA ICECEK AS,,,,,B058ZV4,,,,169.2,4412.06,0.00%
Listed equities,4,COCHLEAR,,,,,6211798,,,,1976.95,590455.26,0.05%
Listed equities,4,CODAN LIMITED,,,,,6712611,,,,3715.26,31765.48,0.00%
Listed equities,4,COGNIZANT TECH SOLUTIONS,,,,,2257019,,,,2205.74,244155.49,0.02%
Listed equities,4,COLES,,,,,BYWR0T5,,,,25347.3,408344.97,0.03%
Listed equities,4,COLGATE-PALMOLIVE,,,,,2209106,,,,3360.04,392509.36,0.03%
Listed equities,4,COLLINS FOODS LTD,,,,,B6QCFP1,,,,11499.78,136157.37,0.01%
Listed equities,4,COLONY BANKCORP INC COMMON STOCK USD 1,,,,,2492917,,,,7.3,142.3,0.00%
Listed equities,4,COLOPLAST B,,,,,B8FMRX8,,,,284.52,47700.48,0.00%
Listed equities,4,COLRUYT,,,,,5806225,,,,201.17,13287.26,0.00%
Listed equities,4,COMCAST CORP A (NEW),,,,,2044545,,,,10006.66,643060.26,0.05%
Listed equities,4,COMMERCIAL INTERNATIONAL BANK - EGYPT (CIB) GDR USD 10,,,,,5668287,,,,1557.54,2921.75,0.00%
Listed equities,4,COMMONWEALTH BANK OF AUS,,,,,6215035,,,,47380.53,5297142.72,0.43%
Listed equities,4,COMPAL ELECTRONICS,,,,,6225744,,,,486.36,925.51,0.00%
Listed equities,4,COMPUCASE ENTERPRISE COMMON STOCK TWD 10,,,,,6345705,,,,942.33,3086.86,0.00%
Listed equities,4,COMPUTER PROGRAMS AND SYSTEMS INC COMMON STOCK USD 0.001,,,,,2872122,,,,70.67,1160.05,0.00%
Listed equities,4,COMPUTERSHARE,,,,,6180412,,,,12345.69,301111.47,0.02%
Listed equities,4,CONAGRA BRANDS,,,,,2215460,,,,1079.38,45336.22,0.00%
Listed equities,4,CONOCOPHILLIPS,,,,,2685717,,,,3870.37,658362.42,0.05%
Listed equities,4,CONSOLIDATED EDISON,,,,,2216850,,,,711.88,94906.73,0.01%
Listed equities,4,CONSTELLATION BRANDS A,,,,,2170473,,,,19.91,7052.32,0.00%
Listed equities,4,CONSTELLATION ENERGY,,,,,BMH4FS1,,,,54.1,9267.29,0.00%
Listed equities,4,CONSTELLATION SOFTWARE,,,,,B15C4L6,,,,4.23,15446.44,0.00%
Listed equities,4,CONTACT ENERGY LTD COMMON STOCK NZD 0,,,,,BYXJ5W8,,,,4301.02,32687.74,0.00%
Listed equities,4,CONTEMPORARY AMP A(HK-C),,,,,BHQPSY7,,,,5479.61,184859.23,0.01%
Listed equities,4,CONTINENTAL,,,,,4598589,,,,13.2,1643.45,0.00%
Listed equities,4,COOPER COMPANIES (THE),,,,,2222631,,,,8.56,4748.62,0.00%
Listed equities,4,COOPER ENERGY NL,,,,,6515616,,,,544288.24,70757.47,0.01%
Listed equities,4,COPART,,,,,2208073,,,,2332.23,167478.94,0.01%
Listed equities,4,COREBRIDGE FINANCIAL INC,,,,,BMTX0G9,,,,7181.48,227963.36,0.02%
Listed equities,4,CORECIVIC INC,,,,,BZ8VC58,,,,160.81,3424.28,0.00%
Listed equities,4,CORONADO GLOBAL RESOURCES INC (CDI),,,,,BGV71W0,,,,17957.92,31605.94,0.00%
Listed equities,4,CORONADO GLOBAL RESOURCES INC CDI AUD,,,,,AU0000026122,,,,6991.26,12304.63,0.00%
Listed equities,4,CORTEVA,,,,,BK73B42,,,,95.46,6704.25,0.00%
Listed equities,4,COSCO SHIPPING HLDGS H,,,,,B0B8Z18,,,,324.24,477.71,0.00%
Listed equities,4,COSCO SHIPPING INTERNATIONAL HONG KONG CO LTD COMMON STOCK H,,,,,6806280,,,,1560.42,890.3,0.00%
Listed equities,4,COSTCO WHOLESALE CORP,,,,,2701271,,,,587.3,568127.7,0.05%
Listed equities,4,COUPANG INC COMMON STOCK USD 0.0001,,,,,BNYHDF3,,,,10982.21,260572.96,0.02%
Listed equities,4,CP KANSAS CITY,,,,,BMBQR09,,,,4085.83,476087.8,0.04%
Listed equities,4,CPFL ENERGIA ON,,,,,B031NN3,,,,780.72,9070.64,0.00%
Listed equities,4,CREDICORP,,,,,2232878,,,,451.18,99135.77,0.01%
Listed equities,4,CREDIT SAISON CO LTD COMMON STOCK JPY,,,,,6591809,,,,112.47,3039.27,0.00%
Listed equities,4,CRODA INTERNATIONAL,,,,,BJFFLV0,,,,76.58,7224.65,0.00%
Listed equities,4,CROSS PLUS INC COMMON STOCK JPY,,,,,B00GW67,,,,65.86,816.79,0.00%
Listed equities,4,CSE GLOBAL LTD COMMON STOCK SGD 0,,,,,6143998,,,,8901.99,4252.76,0.00%
Listed equities,4,CSL,,,,,6185495,,,,21351.98,6120544.46,0.50%
Listed equities,4,CSR LTD,,,,,6238645,,,,11140.43,73526.86,0.01%
Listed equities,4,CSX CORP,,,,,2160753,,,,8.24,418.56,0.00%
Listed equities,4,CUMMINS,,,,,2240202,,,,206.09,72356.17,0.01%
Listed equities,4,CVS HEALTH,,,,,2577609,,,,834.89,96611.05,0.01%
Listed equities,4,CYBERARK SOFTWARE (USD),,,,,BQT3XY6,,,,4.93,1582.49,0.00%
Listed equities,4,DAI ICHI LIFE HOLDINGS,,,,,B601QS4,,,,115,3576.96,0.00%
Listed equities,4,DAIMLER TRUCK HOLDING,,,,,BP6VLQ4,,,,5576.47,307122.39,0.02%
Listed equities,4,DAITO TRUST CONSTRUCTION,,,,,6250508,,,,73.34,12465.87,0.00%
Listed equities,4,DANAHER CORP,,,,,2250870,,,,1381.1,468241.25,0.04%
Listed equities,4,DANSKE BANK,,,,,4588825,,,,147.26,5769.1,0.00%
Listed equities,4,DARKTRACE PLC COMMON STOCK GBP 0.01,,,,,BNYK8G8,,,,1078.3,7387.3,0.00%
Listed equities,4,DARLING INGREDIENTS,,,,,2250289,,,,104.64,7643.29,0.00%
Listed equities,4,DATA#3 LIMITED,,,,,6093015,,,,5433.64,45859.93,0.00%
Listed equities,4,DATADOG A,,,,,BKT9Y49,,,,743.21,132205.32,0.01%
Listed equities,4,DATANG INTERNATIONAL POWER GENERATION CO LTD COMMON STOCK HK,,,,,6080716,,,,8835.62,2039.69,0.00%
Listed equities,4,DAVITA HEALTHCARE PARTNR,,,,,2898087,,,,175.24,26904.79,0.00%
Listed equities,4,DB INSURANCE CO,,,,,6155937,,,,158.35,15081.57,0.00%
Listed equities,4,DBS GROUP HOLDINGS,,,,,6175203,,,,1569.5,58257.77,0.00%
Listed equities,4,DE GREY MINING LTD,,,,,6534837,,,,61086.81,76663.95,0.01%
Listed equities,4,DEEP YELLOW LIMITED,,,,,6480275,,,,44546.58,48555.77,0.00%
Listed equities,4,DELL TECHNOLOGIES C,,,,,BHKD3S6,,,,2499.35,280208.13,0.02%
Listed equities,4,DELTA ELECTRONICS,,,,,6260734,,,,817.09,12231.99,0.00%
Listed equities,4,DELUXE CORP COMMON STOCK USD 1,,,,,2260363,,,,44.18,1388.76,0.00%
Listed equities,4,DESCARTES SYSTEMS GROUP INC/THE COMMON STOCK CAD 0,,,,,2141941,,,,10.46,1294.5,0.00%
Listed equities,4,DETERRA ROYALTIES LTD,,,,,BJP5T05,,,,56698.75,298802.41,0.02%
Listed equities,4,DEUTSCHE BANK,,,,,5750355,,,,6668.37,133473.8,0.01%
Listed equities,4,DEUTSCHE BANK AG COMMON STOCK EUR 0,,,,,2803025,,,,47.97,952.54,0.00%
Listed equities,4,DEUTSCHE POST,,,,,4617859,,,,5673.1,411954.31,0.03%
Listed equities,4,DEUTSCHE ROHSTOFF AG COMMON STOCK EUR,,,,,B1VVKT7,,,,22.79,1197.4,0.00%
Listed equities,4,DEUTSCHE TELEKOM,,,,,5842359,,,,1065.12,37503.92,0.00%
Listed equities,4,DEVELOP GLOBAL LTD,,,,,BNVQGB0,,,,4775.5,13514.66,0.00%
Listed equities,4,DEXCOM,,,,,B0796X4,,,,2196.27,399406.77,0.03%
Listed equities,4,DHARMA POLIMETAL TBK PT COMMON STOCK IDR 100,,,,,BN7GR77,,,,12979.35,1754.28,0.00%
Listed equities,4,DIAGEO,,,,,237400,,,,6314.6,336929.58,0.03%
Listed equities,4,DICKS SPORTING GOODS,,,,,2969637,,,,204.7,44084.73,0.00%
Listed equities,4,DIRUI INDUSTRIAL CO LTD COMMON STOCK CNY 1,,,,,BN6RVH9,,,,845.57,5145.7,0.00%
Listed equities,4,DISCO CORP,,,,,6270948,,,,10.64,3868.7,0.00%
Listed equities,4,DISCOVER FINANCIAL,,,,,B1YLC43,,,,840.74,138491.1,0.01%
Listed equities,4,DOLLAR TREE,,,,,2272476,,,,2039.55,424589.66,0.03%
Listed equities,4,DOMAIN HOLDINGS AUSTRALIA LTD,,,,,BF17Y13,,,,5810.77,20047.17,0.00%
Listed equities,4,DOMINION ENERGY,,,,,2542049,,,,267.98,18458.05,0.00%
Listed equities,4,DOMINO'S PIZZA ENT,,,,,B07SFG7,,,,3282.53,193472.16,0.02%
Listed equities,4,DONG-A SOCIO HOLDINGS CO LTD COMMON STOCK KRW 5000,,,,,6273163,,,,48.62,5588.03,0.00%
Listed equities,4,DONGKUK STEEL MILL CO LTD/NEW COMMON STOCK KRW 5000,,,,,BMTXTY0,,,,467.82,6409.34,0.00%
Listed equities,4,DONGYUE,,,,,B29MXW3,,,,1752.94,1858.82,0.00%
Listed equities,4,DOOSAN BOBCAT,,,,,BYX9GP8,,,,184.39,10574.84,0.00%
Listed equities,4,DOOSAN CO LTD COMMON STOCK KRW 5000,,,,,6661111,,,,35.99,3845.65,0.00%
Listed equities,4,DOW,,,,,BHXCF84,,,,1146.14,92114.77,0.01%
Listed equities,4,DOWNER EDI LTD,,,,,6465573,,,,85088.09,374387.58,0.03%
Listed equities,4,DRAEGERWERK AG & CO KGAA PREFERENCE EUR 0,,,,,5169218,,,,35.17,2949.32,0.00%
Listed equities,4,DRB-HICOM BHD COMMON STOCK MYR 0,,,,,6269816,,,,1264.04,560.38,0.00%
Listed equities,4,DROPBOX A,,,,,BG0T321,,,,880.58,38044.18,0.00%
Listed equities,4,DSM-FIRMENICH AG COMMON STOCK EUR 0.01,,,,,BPCPSD6,,,,63.22,9416.54,0.00%
Listed equities,4,DTE ENERGY,,,,,2280220,,,,102.14,16504.93,0.00%
Listed equities,4,DUKE ENERGY CORP,,,,,B7VD3F2,,,,113.95,16205.43,0.00%
Listed equities,4,DUPONT DE NEMOURS,,,,,BK0VN47,,,,2824.15,318402.6,0.03%
Listed equities,4,E. ON,,,,,4942904,,,,270.05,5311.83,0.00%
Listed equities,4,EBAY,,,,,2293819,,,,1788.27,114316.96,0.01%
Listed equities,4,EBIX INC COMMON STOCK USD 0.1,,,,,2008400,,,,21.96,33.47,0.00%
Listed equities,4,EBOS GROUP LTD,,,,,BH36SD2,,,,2971.69,97679.33,0.01%
Listed equities,4,EDISON INTERNATIONAL,,,,,2829515,,,,100.47,10525.82,0.00%
Listed equities,4,EDP RENOVAVEIS,,,,,B39GNW2,,,,381.89,11452.92,0.00%
Listed equities,4,EDWARDS LIFESCIENCES,,,,,2567116,,,,36.99,4133.38,0.00%
Listed equities,4,EEKA FASHION HOLDINGS LTD COMMON STOCK HKD 0.01,,,,,BK8Y0F8,,,,3214.57,8555.02,0.00%
Listed equities,4,EIFFAGE,,,,,B13X013,,,,240.37,37753.73,0.00%
Listed equities,4,EL PUERTO DE LIVERPOOL SAB DE CV COMMON STOCK MXN 0,,,,,2306814,,,,19.25,192.55,0.00%
Listed equities,4,ELDERS LTD,,,,,6357852,,,,3708.7,27926.51,0.00%
Listed equities,4,ELECTRICAL INDUSTRIES CO COMMON STOCK SAR 10,,,,,BSMSY94,,,,11197.64,12253.1,0.00%
Listed equities,4,ELECTRONIC ARTS,,,,,2310194,,,,502.75,100801.33,0.01%
Listed equities,4,ELEVANCE HEALTH,,,,,BSPHGL4,,,,453.13,313149.9,0.03%
Listed equities,4,ELIA GROUP SA/NV COMMON STOCK EUR 0,,,,,B09M9F4,,,,36.94,6775.8,0.00%
Listed equities,4,ELISA A,,,,,5701513,,,,365.08,24746.02,0.00%
Listed equities,4,ELMERA GROUP ASA COMMON STOCK NOK 0.3,,,,,BG0SKQ1,,,,446.2,1944.57,0.00%
Listed equities,4,ELVALHALCOR SA COMMON STOCK EUR 0.39,,,,,BG0WLZ9,,,,407.2,1219.54,0.00%
Listed equities,4,EMAAR PROPERTIES,,,,,B01RM25,,,,13240.12,41842.59,0.00%
Listed equities,4,EMECO HOLDINGS,,,,,B1978V5,,,,33452.74,22413.33,0.00%
Listed equities,4,EMERALD RESOURCES NL,,,,,6107381,,,,53617.41,161388.41,0.01%
Listed equities,4,EMERGING DISPLAY TECHNOLOGIES CORP COMMON STOCK TWD 10,,,,,6343969,,,,6976.29,10060.52,0.00%
Listed equities,4,EMERSON ELECTRIC CO,,,,,2313405,,,,86.51,12340.04,0.00%
Listed equities,4,EMIRATES NBD BANK,,,,,B28PFX8,,,,3360.04,23194.91,0.00%
Listed equities,4,EMPIRE CO A,,,,,2314000,,,,680.73,26518.26,0.00%
Listed equities,4,EMS-CHEMIE HOLDING,,,,,7635610,,,,4.29,5082.41,0.00%
Listed equities,4,ENACT HOLDINGS INC COMMON STOCK USD 0.01,,,,,BNZFTG9,,,,28.85,1221.59,0.00%
Listed equities,4,ENAV SPA COMMON STOCK EUR 0,,,,,BD0CRV6,,,,209.45,1165.06,0.00%
Listed equities,4,ENDEAVOUR GROUP,,,,,BNVS144,,,,37782.37,196846.17,0.02%
Listed equities,4,ENDESA,,,,,5271782,,,,1069.01,31947.04,0.00%
Listed equities,4,ENEL,,,,,7144569,,,,38305.44,417342.9,0.03%
Listed equities,4,ENEL CHILE,,,,,BYMLZD6,,,,102520.95,9805.01,0.00%
Listed equities,4,ENEOS HOLDINGS,,,,,B627LW9,,,,354.64,2065.96,0.00%
Listed equities,4,ENERJISA ENERJI AS COMMON STOCK TRY,,,,,BD0MXB8,,,,4955.1,11197.37,0.00%
Listed equities,4,ENERO GROUP LTD COMMON STOCK AUD 0,,,,,B86L251,,,,247.45,383.54,0.00%
Listed equities,4,ENGIE,,,,,B0C2CQ3,,,,454.22,11705.13,0.00%
Listed equities,4,ENGRO FERTILIZERS LTD COMMON STOCK PKR 10,,,,,B668PD7,,,,19901.51,11643.63,0.00%
Listed equities,4,ENI,,,,,7145056,,,,3739.56,92915.87,0.01%
Listed equities,4,ENN NATURAL GAS A (HK-C),,,,,BYYFJJ0,,,,407.44,1416.13,0.00%
