Portfolio Holdings Information for Investment Option Conservative Transition Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed equities,4,BOOZ ALLEN HAMILTON A,,,,,B5367T7,,,,0.7,130.61,0.00%
Listed equities,4,BORAL LTD,,,,,6218670,,,,165.97,894.58,0.01%
Listed equities,4,BORALEX INC COMMON STOCK CAD 0,,,,,2099084,,,,6.04,226.06,0.00%
Listed equities,4,BORGWARNER,,,,,2111955,,,,9.58,503.35,0.00%
Listed equities,4,BOSS ENERGY LTD,,,,,B1XLCQ6,,,,281.18,1133.16,0.01%
Listed equities,4,BOSTON SCIENTIFIC CORP,,,,,2113434,,,,8.81,746.76,0.00%
Listed equities,4,BP,,,,,798059,,,,4.21,36.63,0.00%
Listed equities,4,BRAMBLES,,,,,B1FJ0C0,,,,99.47,1352.79,0.01%
Listed equities,4,BREVILLE GROUP LTD,,,,,6158709,,,,89.88,2447.32,0.02%
Listed equities,4,BRISTOL-MYERS SQUIBB CO,,,,,2126335,,,,49.23,3702.14,0.02%
Listed equities,4,BROADRIDGE FINANCIAL,,,,,B1VP7R6,,,,0.26,77.29,0.00%
Listed equities,4,BROTHER INDUSTRIES,,,,,6146500,,,,5.48,128.3,0.00%
Listed equities,4,BROWN-FORMAN CORP B,,,,,2146838,,,,2.72,227.42,0.00%
Listed equities,4,BRP INC SV,,,,,B9B3FG1,,,,1.44,152.06,0.00%
Listed equities,4,BSE LTD COMMON STOCK INR 2,,,,,BD3DWQ6,,,,13.53,529.35,0.00%
Listed equities,4,BT GROUP,,,,,3091357,,,,395.04,912.21,0.01%
Listed equities,4,BUILDERS FIRSTSOURCE,,,,,B0BV2M7,,,,5.14,1257.74,0.01%
Listed equities,4,BUNGE GLOBAL,,,,,BQ6BPG9,,,,6.57,972.46,0.01%
Listed equities,4,BUZZI SPA COMMON STOCK EUR 0,,,,,5782206,,,,1.34,59.6,0.00%
Listed equities,4,BWX LIMITED,,,,,BYT5FD1,,,,93.91,18.78,0.00%
Listed equities,4,BYD ELECTRONIC INTL,,,,,B29SHS5,,,,1.11,7.66,0.00%
Listed equities,4,C&A MODAS SA COMMON STOCK BRL,,,,,BKPHNH3,,,,63.18,149.26,0.00%
Listed equities,4,C&D INTERNATIONAL INV,,,,,BZBY9R5,,,,25.39,79.3,0.00%
Listed equities,4,CADENCE DESIGN SYSTEMS,,,,,2302232,,,,7.36,2939.4,0.02%
Listed equities,4,CAIXABANK,,,,,B283W97,,,,9.07,54.7,0.00%
Listed equities,4,CAMPBELL SOUP,,,,,2162845,,,,11.37,720.25,0.00%
Listed equities,4,CANADIAN NATL RAILWAY,,,,,2180632,,,,0.67,124.55,0.00%
Listed equities,4,CANADIAN TIRE CORP A,,,,,2172286,,,,2.12,331.78,0.00%
Listed equities,4,CANON INC,,,,,6172323,,,,8.79,330.84,0.00%
Listed equities,4,CAP SA COMMON STOCK CLP 0,,,,,2174312,,,,3.32,40.11,0.00%
Listed equities,4,CAPCOM CO,,,,,6173694,,,,5.28,249.94,0.00%
Listed equities,4,CAPGEMINI,,,,,4163437,,,,10.62,3245.19,0.02%
Listed equities,4,CAPITAL ONE FINANCIAL,,,,,2654461,,,,40.47,7777.14,0.05%
Listed equities,4,CAPRAL LTD COMMON STOCK AUD 0,,,,,6013972,,,,32.18,307.34,0.00%
Listed equities,4,CAPRICORN METALS LTD,,,,,BDD98W2,,,,231.62,1090.95,0.01%
Listed equities,4,CAR GROUP,,,,,BW0BGZ3,,,,62.62,1949.96,0.01%
Listed equities,4,CARAVEL MINERALS LTD COMMON STOCK AUD 0,,,,,B90KY77,,,,351.75,65.07,0.00%
Listed equities,4,CARDINAL HEALTH,,,,,2175672,,,,0.82,121.8,0.00%
Listed equities,4,CARLISLE COS,,,,,2176318,,,,0.23,104.42,0.00%
Listed equities,4,CARLSBERG B,,,,,4169219,,,,0.99,181.65,0.00%
Listed equities,4,CARNABY RESOURCES LTD COMMON STOCK AUD,,,,,BKB0C46,,,,143.11,113.77,0.00%
Listed equities,4,CARNARVON ENERGY LIMITED,,,,,6110497,,,,1344.49,309.23,0.00%
Listed equities,4,CARREFOUR,,,,,5641567,,,,27.05,725.5,0.00%
Listed equities,4,CARRIER GLOBAL,,,,,BK4N0D7,,,,1,84.3,0.00%
Listed equities,4,CATAPULT GROUP INTERNATIONAL LTD COMMON STOCK AUD,,,,,BTL0Y76,,,,347.71,479.83,0.00%
Listed equities,4,CATERPILLAR,,,,,2180201,,,,0.1,42.26,0.00%
Listed equities,4,CBOE GLOBAL MARKETS,,,,,B5834C5,,,,2.7,706.5,0.00%
Listed equities,4,CCL INDUSTRIES B,,,,,2159795,,,,0.6,39.83,0.00%
Listed equities,4,CDW CORP,,,,,BBM5MD6,,,,11.59,3859.95,0.03%
Listed equities,4,CELLNEX TELECOM,,,,,BX90C05,,,,2.19,126.19,0.00%
Listed equities,4,CEMENTOS ARGOS SA COMMON STOCK COP 6,,,,,B89Z692,,,,9.47,21.89,0.00%
Listed equities,4,CEMIG PN,,,,,B1YBRG0,,,,57.42,198.86,0.00%
Listed equities,4,CENCORA,,,,,2795393,,,,2.35,707.96,0.00%
Listed equities,4,CENCOSUD,,,,,B00R3L2,,,,59.88,166.31,0.00%
Listed equities,4,CENTAURUS METALS LTD COMMON STOCK AUD 0,,,,,6087320,,,,279.05,149.29,0.00%
Listed equities,4,CENTENE CORP,,,,,2807061,,,,67.72,7365.23,0.05%
Listed equities,4,CENTRICA,,,,,B033F22,,,,146.6,385.23,0.00%
Listed equities,4,CETTIRE LTD,,,,,BN7J464,,,,55.44,160.77,0.00%
Listed equities,4,CEZ CESKE ENER ZAVODY,,,,,5624030,,,,6.4,402.44,0.00%
Listed equities,4,CF INDUSTRIES HOLDINGS,,,,,B0G4K50,,,,7.95,925.67,0.01%
Listed equities,4,CGI A,,,,,BJ2L575,,,,11.95,1885.72,0.01%
Listed equities,4,CGI INC COMMON STOCK CAD 0,,,,,BJ2L553,,,,2.11,330.94,0.00%
Listed equities,4,CGN POWER CO H,,,,,BSBMM04,,,,421.12,161.24,0.00%
Listed equities,4,CHALLENGER LIMITED,,,,,6726300,,,,157.04,1019.2,0.01%
Listed equities,4,CHAMPION IRON LIMITED,,,,,BLD1SB3,,,,169.35,1420.89,0.01%
Listed equities,4,CHANGHONG MEILING CO LTD COMMON STOCK CNY 1,,,,,BPDWSH0,,,,10.22,11.89,0.00%
Listed equities,4,CHARTER COMM A (NEW),,,,,BZ6VT82,,,,11.53,6566.9,0.04%
Listed equities,4,CHECK POINT SOFTW (USD),,,,,2181334,,,,3.94,883.32,0.01%
Listed equities,4,CHEGG INC COMMON STOCK USD 0.001,,,,,BG6N6K6,,,,3.34,55.64,0.00%
Listed equities,4,CHENG UEI PRECISION INDUSTRY CO LTD COMMON STOCK TWD 10,,,,,6175667,,,,24.83,57.27,0.00%
Listed equities,4,CHEVRON CORP,,,,,2838555,,,,1.74,380.15,0.00%
Listed equities,4,CHIN-POON INDUSTRIAL CO LTD COMMON STOCK TWD 10,,,,,6186799,,,,67.38,161.83,0.00%
Listed equities,4,CHINA BOHAI BANK CO H,,,,,BMQ8Q14,,,,38.55,8.18,0.00%
Listed equities,4,CHINA CITIC BANK H,,,,,B1W0JF2,,,,370.3,255.75,0.00%
Listed equities,4,CHINA CITIC BK A (HK-C),,,,,BP3R2H3,,,,38.63,42.22,0.00%
Listed equities,4,CHINA CONSTRUCTION BK H,,,,,B0LMTQ3,,,,1659.58,1448.35,0.01%
Listed equities,4,CHINA EVERBRIGHT BANK H,,,,,B5NRRJ0,,,,129.55,56.41,0.00%
Listed equities,4,CHINA FEIHE,,,,,BK0SBL1,,,,143.23,114.79,0.00%
Listed equities,4,CHINA GALAXY SEC H,,,,,B92NYF2,,,,139.85,108.4,0.00%
Listed equities,4,CHINA HONGQIAO GROUP,,,,,B44ZV94,,,,181.76,217.98,0.00%
Listed equities,4,CHINA INTL CPTL CORP H,,,,,BZ169C6,,,,52.69,113.32,0.00%
Listed equities,4,CHINA LIFE INSURANCE H,,,,,6718976,,,,289.33,549.54,0.00%
Listed equities,4,CHINA MEDICAL SYSTEM,,,,,B6WY993,,,,46.28,120.22,0.00%
Listed equities,4,CHINA MERCHANTS PORT,,,,,6416139,,,,18.58,37.1,0.00%
Listed equities,4,CHINA MOTOR CORP COMMON STOCK TWD 10,,,,,6191328,,,,1.86,10.02,0.00%
Listed equities,4,CHINA ORIENTAL GROUP CO LTD COMMON STOCK HKD 0.1,,,,,6741013,,,,44.46,10.85,0.00%
Listed equities,4,CHINA PACIFIC INS GRP H,,,,,B2Q5H56,,,,112.26,332.06,0.00%
Listed equities,4,CHINA PETRO & CHEM H,,,,,6291819,,,,36.04,27.67,0.00%
Listed equities,4,CHINA SHENHUA ENERGY H,,,,,B09N7M0,,,,4.92,24.72,0.00%
Listed equities,4,CHINA TOWER CORP H,,,,,BFZ2PK0,,,,101.19,15.57,0.00%
Listed equities,4,CHINA WATER AFFAIRS GROUP LTD COMMON STOCK HKD 0.01,,,,,6671477,,,,12.51,10.07,0.00%
Listed equities,4,CHINA YONGDA AUTOMOBILES SERVICES HOLDINGS LTD COMMON STOCK,,,,,B8F2T65,,,,34.68,19.07,0.00%
Listed equities,4,CHINA ZHESHANG BANK CO LTD COMMON STOCK HKD 1,,,,,BZ3T5T2,,,,229.87,87.15,0.00%
Listed equities,4,CHIPOTLE MEXICAN GRILL A,,,,,B0X7DZ3,,,,0.38,1281.02,0.01%
Listed equities,4,CHONG KUN DANG PHARMACEUTICAL CORP COMMON STOCK KRW 2500,,,,,BFZD2P7,,,,0.29,43.22,0.00%
Listed equities,4,CHONGQING DEPARTMENT STORE CO LTD COMMON STOCK CNY 1,,,,,BP3RB76,,,,5.77,33.6,0.00%
Listed equities,4,CHONGQING RURAL A (HK-C),,,,,BJLWMG7,,,,21.69,18.29,0.00%
Listed equities,4,CHORUS LTD.,,,,,B54F6S5,,,,240.9,1765.76,0.01%
Listed equities,4,CHRISTIAN HANSEN HOLDING,,,,,B573M11,,,,0.82,101.31,0.00%
Listed equities,4,CHRYSOS CORP LTD COMMON STOCK AUD,,,,,BPNXX01,,,,75.56,612.03,0.00%
Listed equities,4,CHUBB,,,,,B3BQMF6,,,,15.03,4979.55,0.03%
Listed equities,4,CHUBU ELECTRIC POWER CO,,,,,6195609,,,,0.96,18.18,0.00%
Listed equities,4,CHURCH & DWIGHT CO,,,,,2195841,,,,3.08,426.73,0.00%
Listed equities,4,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP ADR U,,,,,2945927,,,,4.43,98.93,0.00%
Listed equities,4,CIMPRESS PLC COMMON STOCK USD 0.01,,,,,BKYC3F7,,,,0.14,16.24,0.00%
Listed equities,4,CISCO SYSTEMS,,,,,2198163,,,,120.22,8900.82,0.06%
Listed equities,4,CITIC SECURITIES CO H,,,,,B6SPB49,,,,2.57,7.69,0.00%
Listed equities,4,CK ASSET HOLDINGS,,,,,BYZQ077,,,,3.5,25.74,0.00%
Listed equities,4,CK HUTCHISON HOLDINGS,,,,,BW9P816,,,,3.87,30.4,0.00%
Listed equities,4,CLEANAWAY WASTE MANAGEMENT,,,,,BYQ8KW7,,,,7639.4,20549.98,0.14%
Listed equities,4,CLINUVEL PHARMACEUTICALS LIMITED,,,,,6328405,,,,4.57,73.09,0.00%
Listed equities,4,CLOROX CO,,,,,2204026,,,,0.95,197.74,0.00%
Listed equities,4,CLOUDFLARE A,,,,,BJXC5M2,,,,35.16,4289.84,0.03%
Listed equities,4,CLP HOLDINGS,,,,,6097017,,,,39.96,483.37,0.00%
Listed equities,4,CME GROUP,,,,,2965839,,,,8.75,2700.56,0.02%
Listed equities,4,CMK CORP COMMON STOCK JPY,,,,,6160168,,,,1.97,16.99,0.00%
Listed equities,4,CNH INDUSTRIAL,,,,,BDSV2V0,,,,323.09,5795.39,0.04%
Listed equities,4,CNH INDUSTRIAL (US),,,,,BDX85Z1,,,,95.59,1706.27,0.01%
Listed equities,4,COBRAM ESTATE OLIVES LTD COMMON STOCK AUD,,,,,BKVC4C4,,,,365.83,634.71,0.00%
Listed equities,4,COCA COLA (THE),,,,,2206657,,,,53.85,4650.33,0.03%
Listed equities,4,COCA-COLA FEMSA UBL,,,,,BHHP0S4,,,,21.1,293.9,0.00%
Listed equities,4,COCA-COLA ICECEK AS,,,,,B058ZV4,,,,2.07,53.93,0.00%
Listed equities,4,COCHLEAR,,,,,6211798,,,,24.16,7217.31,0.05%
Listed equities,4,CODAN LIMITED,,,,,6712611,,,,45.41,388.28,0.00%
Listed equities,4,COGNIZANT TECH SOLUTIONS,,,,,2257019,,,,26.96,2984.39,0.02%
Listed equities,4,COLES,,,,,BYWR0T5,,,,309.83,4991.32,0.03%
Listed equities,4,COLGATE-PALMOLIVE,,,,,2209106,,,,41.07,4797.76,0.03%
Listed equities,4,COLLINS FOODS LTD,,,,,B6QCFP1,,,,140.57,1664.29,0.01%
Listed equities,4,COLONY BANKCORP INC COMMON STOCK USD 1,,,,,2492917,,,,0.09,1.74,0.00%
Listed equities,4,COLOPLAST B,,,,,B8FMRX8,,,,3.48,583.06,0.00%
Listed equities,4,COLRUYT,,,,,5806225,,,,2.46,162.41,0.00%
Listed equities,4,COMCAST CORP A (NEW),,,,,2044545,,,,122.31,7860.32,0.05%
Listed equities,4,COMMERCIAL INTERNATIONAL BANK - EGYPT (CIB) GDR USD 10,,,,,5668287,,,,19.04,35.71,0.00%
Listed equities,4,COMMONWEALTH BANK OF AUS,,,,,6215035,,,,579.15,64748.57,0.43%
Listed equities,4,COMPAL ELECTRONICS,,,,,6225744,,,,5.94,11.31,0.00%
Listed equities,4,COMPUCASE ENTERPRISE COMMON STOCK TWD 10,,,,,6345705,,,,11.52,37.73,0.00%
Listed equities,4,COMPUTER PROGRAMS AND SYSTEMS INC COMMON STOCK USD 0.001,,,,,2872122,,,,0.86,14.18,0.00%
Listed equities,4,COMPUTERSHARE,,,,,6180412,,,,150.91,3680.58,0.02%
Listed equities,4,CONAGRA BRANDS,,,,,2215460,,,,13.19,554.16,0.00%
Listed equities,4,CONOCOPHILLIPS,,,,,2685717,,,,47.31,8047.37,0.05%
Listed equities,4,CONSOLIDATED EDISON,,,,,2216850,,,,8.7,1160.07,0.01%
Listed equities,4,CONSTELLATION BRANDS A,,,,,2170473,,,,0.24,86.2,0.00%
Listed equities,4,CONSTELLATION ENERGY,,,,,BMH4FS1,,,,0.66,113.28,0.00%
Listed equities,4,CONSTELLATION SOFTWARE,,,,,B15C4L6,,,,0.05,188.81,0.00%
Listed equities,4,CONTACT ENERGY LTD COMMON STOCK NZD 0,,,,,BYXJ5W8,,,,52.57,399.55,0.00%
Listed equities,4,CONTEMPORARY AMP A(HK-C),,,,,BHQPSY7,,,,66.98,2259.59,0.01%
Listed equities,4,CONTINENTAL,,,,,4598589,,,,0.16,20.09,0.00%
Listed equities,4,COOPER COMPANIES (THE),,,,,2222631,,,,0.1,58.04,0.00%
Listed equities,4,COOPER ENERGY NL,,,,,6515616,,,,6653,864.89,0.01%
Listed equities,4,COPART,,,,,2208073,,,,28.51,2047.15,0.01%
Listed equities,4,COREBRIDGE FINANCIAL INC,,,,,BMTX0G9,,,,87.78,2786.47,0.02%
Listed equities,4,CORECIVIC INC,,,,,BZ8VC58,,,,1.97,41.86,0.00%
Listed equities,4,CORONADO GLOBAL RESOURCES INC (CDI),,,,,BGV71W0,,,,219.51,386.33,0.00%
Listed equities,4,CORONADO GLOBAL RESOURCES INC CDI AUD,,,,,AU0000026122,,,,85.46,150.4,0.00%
Listed equities,4,CORTEVA,,,,,BK73B42,,,,1.17,81.95,0.00%
Listed equities,4,COSCO SHIPPING HLDGS H,,,,,B0B8Z18,,,,3.96,5.84,0.00%
Listed equities,4,COSCO SHIPPING INTERNATIONAL HONG KONG CO LTD COMMON STOCK H,,,,,6806280,,,,19.07,10.88,0.00%
Listed equities,4,COSTCO WHOLESALE CORP,,,,,2701271,,,,7.18,6944.4,0.05%
Listed equities,4,COUPANG INC COMMON STOCK USD 0.0001,,,,,BNYHDF3,,,,134.24,3185.06,0.02%
Listed equities,4,CP KANSAS CITY,,,,,BMBQR09,,,,49.94,5819.37,0.04%
Listed equities,4,CPFL ENERGIA ON,,,,,B031NN3,,,,9.54,110.87,0.00%
Listed equities,4,CREDICORP,,,,,2232878,,,,5.51,1211.77,0.01%
Listed equities,4,CREDIT SAISON CO LTD COMMON STOCK JPY,,,,,6591809,,,,1.37,37.15,0.00%
Listed equities,4,CRODA INTERNATIONAL,,,,,BJFFLV0,,,,0.94,88.31,0.00%
Listed equities,4,CROSS PLUS INC COMMON STOCK JPY,,,,,B00GW67,,,,0.81,9.98,0.00%
Listed equities,4,CSE GLOBAL LTD COMMON STOCK SGD 0,,,,,6143998,,,,108.81,51.98,0.00%
Listed equities,4,CSL,,,,,6185495,,,,260.99,74813.26,0.50%
Listed equities,4,CSR LTD,,,,,6238645,,,,136.17,898.74,0.01%
Listed equities,4,CSX CORP,,,,,2160753,,,,0.1,5.12,0.00%
Listed equities,4,CUMMINS,,,,,2240202,,,,2.52,884.43,0.01%
Listed equities,4,CVS HEALTH,,,,,2577609,,,,10.21,1180.91,0.01%
Listed equities,4,CYBERARK SOFTWARE (USD),,,,,BQT3XY6,,,,0.06,19.34,0.00%
Listed equities,4,DAI ICHI LIFE HOLDINGS,,,,,B601QS4,,,,1.41,43.72,0.00%
Listed equities,4,DAIMLER TRUCK HOLDING,,,,,BP6VLQ4,,,,68.16,3754.05,0.02%
Listed equities,4,DAITO TRUST CONSTRUCTION,,,,,6250508,,,,0.9,152.37,0.00%
Listed equities,4,DANAHER CORP,,,,,2250870,,,,16.88,5723.46,0.04%
Listed equities,4,DANSKE BANK,,,,,4588825,,,,1.8,70.52,0.00%
Listed equities,4,DARKTRACE PLC COMMON STOCK GBP 0.01,,,,,BNYK8G8,,,,13.18,90.3,0.00%
Listed equities,4,DARLING INGREDIENTS,,,,,2250289,,,,1.28,93.43,0.00%
Listed equities,4,DATA#3 LIMITED,,,,,6093015,,,,66.42,560.56,0.00%
Listed equities,4,DATADOG A,,,,,BKT9Y49,,,,9.08,1615.99,0.01%
Listed equities,4,DATANG INTERNATIONAL POWER GENERATION CO LTD COMMON STOCK HK,,,,,6080716,,,,108,24.93,0.00%
Listed equities,4,DAVITA HEALTHCARE PARTNR,,,,,2898087,,,,2.14,328.87,0.00%
Listed equities,4,DB INSURANCE CO,,,,,6155937,,,,1.94,184.35,0.00%
Listed equities,4,DBS GROUP HOLDINGS,,,,,6175203,,,,19.18,712.1,0.00%
Listed equities,4,DE GREY MINING LTD,,,,,6534837,,,,746.68,937.09,0.01%
Listed equities,4,DEEP YELLOW LIMITED,,,,,6480275,,,,544.51,593.51,0.00%
Listed equities,4,DELL TECHNOLOGIES C,,,,,BHKD3S6,,,,30.55,3425.07,0.02%
Listed equities,4,DELTA ELECTRONICS,,,,,6260734,,,,9.99,149.52,0.00%
Listed equities,4,DELUXE CORP COMMON STOCK USD 1,,,,,2260363,,,,0.54,16.98,0.00%
Listed equities,4,DESCARTES SYSTEMS GROUP INC/THE COMMON STOCK CAD 0,,,,,2141941,,,,0.13,15.82,0.00%
Listed equities,4,DETERRA ROYALTIES LTD,,,,,BJP5T05,,,,693.05,3652.35,0.02%
Listed equities,4,DEUTSCHE BANK,,,,,5750355,,,,81.51,1631.49,0.01%
Listed equities,4,DEUTSCHE BANK AG COMMON STOCK EUR 0,,,,,2803025,,,,0.59,11.64,0.00%
Listed equities,4,DEUTSCHE POST,,,,,4617859,,,,69.34,5035.44,0.03%
Listed equities,4,DEUTSCHE ROHSTOFF AG COMMON STOCK EUR,,,,,B1VVKT7,,,,0.28,14.64,0.00%
Listed equities,4,DEUTSCHE TELEKOM,,,,,5842359,,,,13.02,458.42,0.00%
Listed equities,4,DEVELOP GLOBAL LTD,,,,,BNVQGB0,,,,58.37,165.19,0.00%
Listed equities,4,DEXCOM,,,,,B0796X4,,,,26.85,4882.07,0.03%
Listed equities,4,DHARMA POLIMETAL TBK PT COMMON STOCK IDR 100,,,,,BN7GR77,,,,158.65,21.44,0.00%
Listed equities,4,DIAGEO,,,,,237400,,,,77.19,4118.39,0.03%
Listed equities,4,DICKS SPORTING GOODS,,,,,2969637,,,,2.5,538.86,0.00%
Listed equities,4,DIRUI INDUSTRIAL CO LTD COMMON STOCK CNY 1,,,,,BN6RVH9,,,,10.34,62.9,0.00%
Listed equities,4,DISCO CORP,,,,,6270948,,,,0.13,47.29,0.00%
Listed equities,4,DISCOVER FINANCIAL,,,,,B1YLC43,,,,10.28,1692.82,0.01%
Listed equities,4,DOLLAR TREE,,,,,2272476,,,,24.93,5189.89,0.03%
Listed equities,4,DOMAIN HOLDINGS AUSTRALIA LTD,,,,,BF17Y13,,,,71.03,245.04,0.00%
Listed equities,4,DOMINION ENERGY,,,,,2542049,,,,3.28,225.62,0.00%
Listed equities,4,DOMINO'S PIZZA ENT,,,,,B07SFG7,,,,40.12,2364.87,0.02%
Listed equities,4,DONG-A SOCIO HOLDINGS CO LTD COMMON STOCK KRW 5000,,,,,6273163,,,,0.59,68.3,0.00%
Listed equities,4,DONGKUK STEEL MILL CO LTD/NEW COMMON STOCK KRW 5000,,,,,BMTXTY0,,,,5.72,78.34,0.00%
Listed equities,4,DONGYUE,,,,,B29MXW3,,,,21.43,22.72,0.00%
Listed equities,4,DOOSAN BOBCAT,,,,,BYX9GP8,,,,2.25,129.26,0.00%
Listed equities,4,DOOSAN CO LTD COMMON STOCK KRW 5000,,,,,6661111,,,,0.44,47.01,0.00%
Listed equities,4,DOW,,,,,BHXCF84,,,,14.01,1125.95,0.01%
Listed equities,4,DOWNER EDI LTD,,,,,6465573,,,,1040.06,4576.25,0.03%
Listed equities,4,DRAEGERWERK AG & CO KGAA PREFERENCE EUR 0,,,,,5169218,,,,0.43,36.05,0.00%
Listed equities,4,DRB-HICOM BHD COMMON STOCK MYR 0,,,,,6269816,,,,15.45,6.85,0.00%
Listed equities,4,DROPBOX A,,,,,BG0T321,,,,10.76,465.03,0.00%
Listed equities,4,DSM-FIRMENICH AG COMMON STOCK EUR 0.01,,,,,BPCPSD6,,,,0.77,115.11,0.00%
Listed equities,4,DTE ENERGY,,,,,2280220,,,,1.25,201.74,0.00%
Listed equities,4,DUKE ENERGY CORP,,,,,B7VD3F2,,,,1.39,198.08,0.00%
Listed equities,4,DUPONT DE NEMOURS,,,,,BK0VN47,,,,34.52,3891.93,0.03%
Listed equities,4,E. ON,,,,,4942904,,,,3.3,64.93,0.00%
Listed equities,4,EBAY,,,,,2293819,,,,21.86,1397.33,0.01%
Listed equities,4,EBIX INC COMMON STOCK USD 0.1,,,,,2008400,,,,0.27,0.41,0.00%
Listed equities,4,EBOS GROUP LTD,,,,,BH36SD2,,,,36.32,1193.96,0.01%
Listed equities,4,EDISON INTERNATIONAL,,,,,2829515,,,,1.23,128.66,0.00%
Listed equities,4,EDP RENOVAVEIS,,,,,B39GNW2,,,,4.67,140,0.00%
Listed equities,4,EDWARDS LIFESCIENCES,,,,,2567116,,,,0.45,50.52,0.00%
Listed equities,4,EEKA FASHION HOLDINGS LTD COMMON STOCK HKD 0.01,,,,,BK8Y0F8,,,,39.29,104.57,0.00%
Listed equities,4,EIFFAGE,,,,,B13X013,,,,2.94,461.48,0.00%
Listed equities,4,EL PUERTO DE LIVERPOOL SAB DE CV COMMON STOCK MXN 0,,,,,2306814,,,,0.24,2.35,0.00%
Listed equities,4,ELDERS LTD,,,,,6357852,,,,45.33,341.35,0.00%
Listed equities,4,ELECTRICAL INDUSTRIES CO COMMON STOCK SAR 10,,,,,BSMSY94,,,,136.87,149.77,0.00%
Listed equities,4,ELECTRONIC ARTS,,,,,2310194,,,,6.15,1232.13,0.01%
Listed equities,4,ELEVANCE HEALTH,,,,,BSPHGL4,,,,5.54,3827.73,0.03%
Listed equities,4,ELIA GROUP SA/NV COMMON STOCK EUR 0,,,,,B09M9F4,,,,0.45,82.82,0.00%
Listed equities,4,ELISA A,,,,,5701513,,,,4.46,302.48,0.00%
Listed equities,4,ELMERA GROUP ASA COMMON STOCK NOK 0.3,,,,,BG0SKQ1,,,,5.45,23.77,0.00%
Listed equities,4,ELVALHALCOR SA COMMON STOCK EUR 0.39,,,,,BG0WLZ9,,,,4.98,14.91,0.00%
Listed equities,4,EMAAR PROPERTIES,,,,,B01RM25,,,,161.84,511.45,0.00%
Listed equities,4,EMECO HOLDINGS,,,,,B1978V5,,,,408.9,273.96,0.00%
Listed equities,4,EMERALD RESOURCES NL,,,,,6107381,,,,655.38,1972.7,0.01%
Listed equities,4,EMERGING DISPLAY TECHNOLOGIES CORP COMMON STOCK TWD 10,,,,,6343969,,,,85.27,122.97,0.00%
Listed equities,4,EMERSON ELECTRIC CO,,,,,2313405,,,,1.06,150.84,0.00%
Listed equities,4,EMIRATES NBD BANK,,,,,B28PFX8,,,,41.07,283.52,0.00%
Listed equities,4,EMPIRE CO A,,,,,2314000,,,,8.32,324.14,0.00%
Listed equities,4,EMS-CHEMIE HOLDING,,,,,7635610,,,,0.05,62.12,0.00%
Listed equities,4,ENACT HOLDINGS INC COMMON STOCK USD 0.01,,,,,BNZFTG9,,,,0.35,14.93,0.00%
Listed equities,4,ENAV SPA COMMON STOCK EUR 0,,,,,BD0CRV6,,,,2.56,14.24,0.00%
Listed equities,4,ENDEAVOUR GROUP,,,,,BNVS144,,,,461.83,2406.11,0.02%
Listed equities,4,ENDESA,,,,,5271782,,,,13.07,390.5,0.00%
Listed equities,4,ENEL,,,,,7144569,,,,468.22,5101.31,0.03%
Listed equities,4,ENEL CHILE,,,,,BYMLZD6,,,,1253.14,119.85,0.00%
Listed equities,4,ENEOS HOLDINGS,,,,,B627LW9,,,,4.33,25.25,0.00%
Listed equities,4,ENERJISA ENERJI AS COMMON STOCK TRY,,,,,BD0MXB8,,,,60.57,136.87,0.00%
Listed equities,4,ENERO GROUP LTD COMMON STOCK AUD 0,,,,,B86L251,,,,3.02,4.69,0.00%
Listed equities,4,ENGIE,,,,,B0C2CQ3,,,,5.55,143.08,0.00%
Listed equities,4,ENGRO FERTILIZERS LTD COMMON STOCK PKR 10,,,,,B668PD7,,,,243.26,142.32,0.00%
Listed equities,4,ENI,,,,,7145056,,,,45.71,1135.74,0.01%
Listed equities,4,ENN NATURAL GAS A (HK-C),,,,,BYYFJJ0,,,,4.98,17.31,0.00%
Listed equities,4,ENPHASE ENERGY INC COMMON STOCK USD 0.00001,,,,,B65SQW4,,,,8.55,1655.96,0.01%
Listed equities,4,ENSTAR GROUP LTD COMMON STOCK USD 1,,,,,B1Q76J2,,,,0.05,23.53,0.00%
Listed equities,4,ENSUIKO SUGAR REFINING CO LTD COMMON STOCK JPY,,,,,6319067,,,,3.85,9.41,0.00%
Listed equities,4,ENVISTA HOLDINGS CORP COMMON STOCK USD 0.01,,,,,BK63SF3,,,,87.37,3080.8,0.02%
Listed equities,4,EQT HOLDINGS LTD COMMON STOCK AUD 0,,,,,BD5WNY6,,,,21.77,555.26,0.00%
Listed equities,4,EQUINOR,,,,,7133608,,,,9.31,432.8,0.00%
Listed equities,4,EQUITABLE HOLDINGS,,,,,BKRMR96,,,,14.35,700.41,0.00%
Listed equities,4,ERICSSON (LM) B,,,,,5959378,,,,26.43,242.57,0.00%
Listed equities,4,ERIE INDEMNITY CO A,,,,,2311711,,,,0.56,274.63,0.00%
Listed equities,4,ERSTE GROUP BANK,,,,,5289837,,,,3.59,213.67,0.00%
Listed equities,4,ETIHAD ETISALAT CO,,,,,B12LR51,,,,4.04,77.95,0.00%
