Portfolio Holdings Information for Investment Option Growth Plus Transition Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed equities,4,BANGKOK BANK FGN,,,,,6077019,,,,10.62,71.35,0.00%
Listed equities,4,BANGKOK DUSIT MEDICAL SERVICES PCL FOREIGN SH. THB 0.1,,,,,BLZGSM7,,,,61.24,72.97,0.00%
Listed equities,4,BANGKOK INSURANCE PCL FOREIGN SH. THB 10,,,,,6078982,,,,1.6,20.95,0.00%
Listed equities,4,BANK CENTRAL ASIA,,,,,B01C1P6,,,,2380.81,2130.15,0.03%
Listed equities,4,BANK CIMB NIAGA TBK PT COMMON STOCK IDR 5000,,,,,B00ZNP0,,,,182.17,29.39,0.00%
Listed equities,4,BANK LEUMI LE-ISRAEL,,,,,6076425,,,,4.6,54.48,0.00%
Listed equities,4,BANK MANDIRI,,,,,6651048,,,,3285.96,1892.23,0.02%
Listed equities,4,BANK NEGARA INDONESIA,,,,,6727121,,,,690.54,353.29,0.00%
Listed equities,4,BANK NEW YORK MELLON,,,,,B1Z77F6,,,,27.42,2091.92,0.02%
Listed equities,4,BANK OF AMERICA CORP,,,,,2295677,,,,503.45,24842.26,0.29%
Listed equities,4,BANK OF BARODA,,,,,BVF87C6,,,,57.61,234.49,0.00%
Listed equities,4,BANK OF BEIJING A (HK-C),,,,,BP3R2W8,,,,132.46,124,0.00%
Listed equities,4,BANK OF CHANGSHA A(HK-C),,,,,BK94875,,,,32.66,46.03,0.00%
Listed equities,4,BANK OF CHINA H,,,,,B154564,,,,7775.96,4349.03,0.05%
Listed equities,4,BANK OF CHONGQING CO LTD COMMON STOCK HKD 1,,,,,BFZCJC0,,,,25.91,19.25,0.00%
Listed equities,4,BANK OF COMMU A (HK-C),,,,,BP3R2G2,,,,648.38,769.05,0.01%
Listed equities,4,BANK OF COMMUNICATIONS H,,,,,B0B8Z29,,,,1765.3,1613.51,0.02%
Listed equities,4,BANK OF HANGZHOU A(HK-C),,,,,BYW5MZ9,,,,1.54,3.18,0.00%
Listed equities,4,BANK OF JIANGSU A (HK-C),,,,,BYW5MY8,,,,95.1,131.46,0.00%
Listed equities,4,BANK OF QINGDAO CO LTD COMMON STOCK CNY 1,,,,,BHZM366,,,,23.41,14.76,0.00%
Listed equities,4,BANK OF QUEENSLAND LTD,,,,,6076243,,,,320.62,1949.39,0.02%
Listed equities,4,BANK OF SHANGHAI A(HK-C),,,,,BD8P9J9,,,,118.78,146.53,0.00%
Listed equities,4,BANK PEKAO,,,,,5473113,,,,5.65,320.12,0.00%
Listed equities,4,BANK RAKYAT INDONESIA,,,,,6709099,,,,66.17,36.06,0.00%
Listed equities,4,BAOSHAN IRON A (HK-C),,,,,BP3R2Y0,,,,64.08,78.53,0.00%
Listed equities,4,BAPCOR LIMITED,,,,,BLD2CY7,,,,1044.46,5786.33,0.07%
Listed equities,4,BARCLAYS,,,,,3134865,,,,457.62,1314.75,0.02%
Listed equities,4,BARRATT DEVELOPMENTS,,,,,81180,,,,64.51,678.05,0.01%
Listed equities,4,BARWA REAL ESTATE CO,,,,,B0YTG26,,,,36.15,41.92,0.00%
Listed equities,4,BASE RESOURCES LTD COMMON STOCK AUD,,,,,B3CLGD6,,,,395.1,61.24,0.00%
Listed equities,4,BATH & BODY WORKS,,,,,BNNTGJ5,,,,18.02,1140,0.01%
Listed equities,4,BAWAN CO COMMON STOCK SAR 10,,,,,BHFHRP8,,,,1.19,20.88,0.00%
Listed equities,4,BAXTER INTERNATIONAL,,,,,2085102,,,,0.81,45.74,0.00%
Listed equities,4,BAYER,,,,,5069211,,,,148.39,8078.78,0.09%
Listed equities,4,BAYERISCHE MOTOREN WERKE AG ADR USD,,,,,BD6KTC9,,,,1.28,70.02,0.00%
Listed equities,4,BAYERISCHE MOTOREN WERKE AG COMMON STOCK EUR 1,,,,,B23V5Q4,,,,0.13,21.88,0.00%
Listed equities,4,BB SEGURIDADE PART ON,,,,,B9N3SQ0,,,,20.52,208.28,0.00%
Listed equities,4,BBVA,,,,,5501906,,,,285.06,3796.2,0.04%
Listed equities,4,BCE INC,,,,,B188TH2,,,,4.17,241.73,0.00%
Listed equities,4,BDO UNIBANK,,,,,B5VJH76,,,,13.88,47.94,0.00%
Listed equities,4,BEACH ENERGY LIMITED,,,,,6088204,,,,1238.67,1981.88,0.02%
Listed equities,4,BEACON LIGHTING GROUP LTD COMMON STOCK AUD 0,,,,,BKXF175,,,,39.48,91.59,0.00%
Listed equities,4,BECTON DICKINSON,,,,,2087807,,,,6.19,2212.45,0.03%
Listed equities,4,BEFESA SA COMMON STOCK EUR,,,,,BDZRDG3,,,,9.39,535.26,0.01%
Listed equities,4,BEIERSDORF,,,,,5107401,,,,11.2,2460.83,0.03%
Listed equities,4,BEIGENE ADR (CN),,,,,BYYWPW6,,,,16.41,4337.48,0.05%
Listed equities,4,BEIJING ENTERPRISES HLDG,,,,,6081690,,,,28.16,143.47,0.00%
Listed equities,4,BELLEVUE GOLD LTD,,,,,BFZ31P0,,,,1487.81,2492.08,0.03%
Listed equities,4,BENDIGO AND ADELAIDE BANK LIMITED,,,,,6091280,,,,64.28,621.57,0.01%
Listed equities,4,BENEFIT SYSTEMS SA COMMON STOCK PLN 1,,,,,B4XY9X2,,,,0.16,116.55,0.00%
Listed equities,4,BERKLEY (W.R.) CORP,,,,,2093644,,,,11.15,1155.27,0.01%
Listed equities,4,BERKSHIRE HATHAWAY B,,,,,2073390,,,,14.53,7596.12,0.09%
Listed equities,4,BEST BUY CO,,,,,2094670,,,,16.2,1858.93,0.02%
Listed equities,4,BGF RETAIL (NEW),,,,,BD95QN1,,,,1.29,193.01,0.00%
Listed equities,4,BHARAT PETROLEUM CORP,,,,,6099723,,,,10.52,83.51,0.00%
Listed equities,4,BHARTI AIRTEL,,,,,6442327,,,,54.81,996.43,0.01%
Listed equities,4,BHP GROUP (AU),,,,,6144690,,,,4540.18,228870.52,2.69%
Listed equities,4,BID CORPORATION,,,,,BZBFKT7,,,,3.41,116.59,0.00%
Listed equities,4,BIDVEST GROUP,,,,,6100089,,,,29.14,589.22,0.01%
Listed equities,4,BINGGRAE CO LTD COMMON STOCK KRW 5000,,,,,6098236,,,,0.34,20.98,0.00%
Listed equities,4,BIONTECH SE ADR USD,,,,,BK6H543,,,,32.55,5035.21,0.06%
Listed equities,4,BK SANTANDER BRASIL UNIT,,,,,B4V5RY4,,,,17.1,166.64,0.00%
Listed equities,4,BKW AG COMMON STOCK CHF 2.5,,,,,B76D410,,,,0.74,191.85,0.00%
Listed equities,4,BLOCK,,,,,BYNZGK1,,,,27.31,3095.43,0.04%
Listed equities,4,BLOCK INC CDI AUD,,,,,BMHJ8W1,,,,223.43,26074.01,0.31%
Listed equities,4,BLUE BIRD TBK PT COMMON STOCK IDR 100,,,,,BRJ6FX5,,,,234.08,39.88,0.00%
Listed equities,4,BLUESCOPE STEEL,,,,,6533232,,,,604.37,14142.37,0.17%
Listed equities,4,BMW STAMM,,,,,5756029,,,,7.08,1155.62,0.01%
Listed equities,4,BMW VORZUG,,,,,5756030,,,,4.72,687.85,0.01%
Listed equities,4,BNK FINANCIAL GROUP,,,,,B3S98W7,,,,23.31,189.35,0.00%
Listed equities,4,BOC HONG KONG HOLDINGS,,,,,6536112,,,,174.87,695.8,0.01%
Listed equities,4,BOOKING HOLDINGS,,,,,BDRXDB4,,,,0.79,4087.25,0.05%
Listed equities,4,BOOZ ALLEN HAMILTON A,,,,,B5367T7,,,,1.41,263.63,0.00%
Listed equities,4,BORAL LTD,,,,,6218670,,,,335.95,1810.79,0.02%
Listed equities,4,BORALEX INC COMMON STOCK CAD 0,,,,,2099084,,,,38.72,1449.24,0.02%
Listed equities,4,BORGWARNER,,,,,2111955,,,,19.34,1015.99,0.01%
Listed equities,4,BOSS ENERGY LTD,,,,,B1XLCQ6,,,,569.16,2293.71,0.03%
Listed equities,4,BOSTON SCIENTIFIC CORP,,,,,2113434,,,,17.79,1507.3,0.02%
Listed equities,4,BP,,,,,798059,,,,8.49,73.93,0.00%
Listed equities,4,BRAMBLES,,,,,B1FJ0C0,,,,264.66,3599.36,0.04%
Listed equities,4,BREVILLE GROUP LTD,,,,,6158709,,,,181.92,4953.8,0.06%
Listed equities,4,BRILLIANCE CHINA AUTO,,,,,6181482,,,,75.91,61.98,0.00%
Listed equities,4,BRISTOL-MYERS SQUIBB CO,,,,,2126335,,,,99.38,7472.62,0.09%
Listed equities,4,BRITANNIA INDUSTRIES,,,,,BGSQG47,,,,0.61,57.07,0.00%
Listed equities,4,BROADCOM,,,,,BDZ78H9,,,,0.94,1544.15,0.02%
Listed equities,4,BROADRIDGE FINANCIAL,,,,,B1VP7R6,,,,0.52,156,0.00%
Listed equities,4,BROTHER INDUSTRIES,,,,,6146500,,,,11.07,258.97,0.00%
Listed equities,4,BROWN-FORMAN CORP B,,,,,2146838,,,,5.49,459.03,0.01%
Listed equities,4,BRP INC SV,,,,,B9B3FG1,,,,2.91,306.93,0.00%
Listed equities,4,BSE LTD COMMON STOCK INR 2,,,,,BD3DWQ6,,,,27.31,1068.47,0.01%
Listed equities,4,BT GROUP,,,,,3091357,,,,797.37,1841.25,0.02%
Listed equities,4,BUILDERS FIRSTSOURCE,,,,,B0BV2M7,,,,10.38,2538.69,0.03%
Listed equities,4,BUNGE GLOBAL,,,,,BQ6BPG9,,,,13.27,1962.86,0.02%
Listed equities,4,BUPA ARABIA FOR COPR INS,,,,,B2RLCR0,,,,3.04,253.43,0.00%
Listed equities,4,BURJEEL HOLDINGS PLC COMMON STOCK AED,,,,,BQ1LDD7,,,,120.89,150.02,0.00%
Listed equities,4,BUZZI SPA COMMON STOCK EUR 0,,,,,5782206,,,,2.7,120.31,0.00%
Listed equities,4,BWX LIMITED,,,,,BYT5FD1,,,,190.09,38.02,0.00%
Listed equities,4,BYD CO H,,,,,6536651,,,,1.92,77.3,0.00%
Listed equities,4,BYD ELECTRONIC INTL,,,,,B29SHS5,,,,26.24,180.21,0.00%
Listed equities,4,C&A MODAS SA COMMON STOCK BRL,,,,,BKPHNH3,,,,127.53,301.27,0.00%
Listed equities,4,C&D INTERNATIONAL INV,,,,,BZBY9R5,,,,51.25,160.07,0.00%
Listed equities,4,CADENCE DESIGN SYSTEMS,,,,,2302232,,,,16.9,6747.1,0.08%
Listed equities,4,CAIXA SEGURIDADE PARTICIPACOES SA,,,,,BMDWWN3,,,,17.84,69.43,0.00%
Listed equities,4,CAIXABANK,,,,,B283W97,,,,18.31,110.42,0.00%
Listed equities,4,CAMPBELL SOUP,,,,,2162845,,,,22.95,1453.79,0.02%
Listed equities,4,CANADIAN NATL RAILWAY,,,,,2180632,,,,1.36,251.39,0.00%
Listed equities,4,CANADIAN TIRE CORP A,,,,,2172286,,,,4.28,669.69,0.01%
Listed equities,4,CANARA BANK COMMON STOCK INR 10,,,,,6580012,,,,5.33,41.08,0.00%
Listed equities,4,CANON INC,,,,,6172323,,,,17.75,667.8,0.01%
Listed equities,4,CAP SA COMMON STOCK CLP 0,,,,,2174312,,,,7.66,92.54,0.00%
Listed equities,4,CAPCOM CO,,,,,6173694,,,,10.65,504.49,0.01%
Listed equities,4,CAPGEMINI,,,,,4163437,,,,21.44,6550.29,0.08%
Listed equities,4,CAPITAL ONE FINANCIAL,,,,,2654461,,,,81.69,15697.85,0.18%
Listed equities,4,CAPRAL LTD COMMON STOCK AUD 0,,,,,6013972,,,,65.14,622.1,0.01%
Listed equities,4,CAPRICORN METALS LTD,,,,,BDD98W2,,,,468.85,2208.27,0.03%
Listed equities,4,CAR GROUP,,,,,BW0BGZ3,,,,126.75,3947.07,0.05%
Listed equities,4,CARAVEL MINERALS LTD COMMON STOCK AUD 0,,,,,B90KY77,,,,712,131.72,0.00%
Listed equities,4,CARDINAL HEALTH,,,,,2175672,,,,1.66,245.85,0.00%
Listed equities,4,CARLISLE COS,,,,,2176318,,,,2.1,962.65,0.01%
Listed equities,4,CARLSBERG B,,,,,4169219,,,,1.99,366.66,0.00%
Listed equities,4,CARNABY RESOURCES LTD COMMON STOCK AUD,,,,,BKB0C46,,,,289.68,230.29,0.00%
Listed equities,4,CARNARVON ENERGY LIMITED,,,,,6110497,,,,2721.48,625.94,0.01%
Listed equities,4,CARREFOUR,,,,,5641567,,,,54.61,1464.4,0.02%
Listed equities,4,CARRIER GLOBAL,,,,,BK4N0D7,,,,9.23,777.19,0.01%
Listed equities,4,CATAPULT GROUP INTERNATIONAL LTD COMMON STOCK AUD,,,,,BTL0Y76,,,,703.82,971.27,0.01%
Listed equities,4,CATCHER TECH CO,,,,,6186669,,,,49.37,457.33,0.01%
Listed equities,4,CATERPILLAR,,,,,2180201,,,,0.2,85.31,0.00%
Listed equities,4,CATHAY FINANCIAL HOLDING,,,,,6425663,,,,45.06,98.44,0.00%
Listed equities,4,CBOE GLOBAL MARKETS,,,,,B5834C5,,,,5.45,1426.04,0.02%
Listed equities,4,CCL INDUSTRIES B,,,,,2159795,,,,1.21,80.4,0.00%
Listed equities,4,CCR ON,,,,,2840970,,,,35.37,151.32,0.00%
Listed equities,4,CDW CORP,,,,,BBM5MD6,,,,23.39,7791.15,0.09%
Listed equities,4,CELLNEX TELECOM,,,,,BX90C05,,,,1.81,104.74,0.00%
Listed equities,4,CELLTRION,,,,,B0C5YV1,,,,0.22,51.5,0.00%
Listed equities,4,CEMENTOS ARGOS SA COMMON STOCK COP 6,,,,,B89Z692,,,,19.12,44.19,0.00%
Listed equities,4,CEMEX SAB DE CV ADR USD 0,,,,,2488671,,,,21.77,247.26,0.00%
Listed equities,4,CEMIG PN,,,,,B1YBRG0,,,,246.31,853.09,0.01%
Listed equities,4,CENCORA,,,,,2795393,,,,4.75,1428.99,0.02%
Listed equities,4,CENCOSUD,,,,,B00R3L2,,,,223.76,621.47,0.01%
Listed equities,4,CENTAURUS METALS LTD COMMON STOCK AUD 0,,,,,6087320,,,,564.86,302.2,0.00%
Listed equities,4,CENTENE CORP,,,,,2807061,,,,136.69,14866.43,0.17%
Listed equities,4,CENTRAL PATTANA PCL FOREIGN SH. THB 0.5,,,,,B6SR6J5,,,,143.39,430.96,0.01%
Listed equities,4,CENTRICA,,,,,B033F22,,,,295.92,777.58,0.01%
Listed equities,4,CETTIRE LTD,,,,,BN7J464,,,,112.21,325.42,0.00%
Listed equities,4,CEZ CESKE ENER ZAVODY,,,,,5624030,,,,14.53,913.51,0.01%
Listed equities,4,CF INDUSTRIES HOLDINGS,,,,,B0G4K50,,,,16.04,1868.43,0.02%
Listed equities,4,CGI A,,,,,BJ2L575,,,,24.13,3806.25,0.04%
Listed equities,4,CGI INC COMMON STOCK CAD 0,,,,,BJ2L553,,,,4.25,667.99,0.01%
Listed equities,4,CGN POWER CO H,,,,,BSBMM04,,,,850.02,325.45,0.00%
Listed equities,4,CHALLENGER LIMITED,,,,,6726300,,,,317.88,2063.05,0.02%
Listed equities,4,CHAMPION IRON LIMITED,,,,,BLD1SB3,,,,342.8,2876.13,0.03%
Listed equities,4,CHANG HWA COMMERCIAL BANK LTD COMMON STOCK TWD 10,,,,,6187855,,,,58.6,50.09,0.00%
Listed equities,4,CHANGHONG MEILING CO LTD COMMON STOCK CNY 1,,,,,BPDWSH0,,,,20.62,23.99,0.00%
Listed equities,4,CHARTER COMM A (NEW),,,,,BZ6VT82,,,,23.27,13255.02,0.16%
Listed equities,4,CHECK POINT SOFTW (USD),,,,,2181334,,,,7.96,1782.96,0.02%
Listed equities,4,CHEGG INC COMMON STOCK USD 0.001,,,,,BG6N6K6,,,,6.75,112.32,0.00%
Listed equities,4,CHEIL WORLDWIDE,,,,,6093231,,,,46.73,1011.93,0.01%
Listed equities,4,CHENG SHIN RUBBER IND,,,,,6190228,,,,39.59,84.88,0.00%
Listed equities,4,CHENG UEI PRECISION INDUSTRY CO LTD COMMON STOCK TWD 10,,,,,6175667,,,,50.12,115.61,0.00%
Listed equities,4,CHEVRON CORP,,,,,2838555,,,,3.51,767.31,0.01%
Listed equities,4,CHIN-POON INDUSTRIAL CO LTD COMMON STOCK TWD 10,,,,,6186799,,,,136,326.65,0.00%
Listed equities,4,CHINA BOHAI BANK CO H,,,,,BMQ8Q14,,,,77.81,16.5,0.00%
Listed equities,4,CHINA CINDA ASSET MGMT H,,,,,BGY6SV2,,,,1282.51,187.75,0.00%
Listed equities,4,CHINA CITIC BANK H,,,,,B1W0JF2,,,,1571.42,1085.33,0.01%
Listed equities,4,CHINA CITIC BK A (HK-C),,,,,BP3R2H3,,,,77.97,85.23,0.00%
Listed equities,4,CHINA COMMU SERVICES H,,,,,B1HVJ16,,,,86.16,52.39,0.00%
Listed equities,4,CHINA CONSTRUCTION BK H,,,,,B0LMTQ3,,,,4668.16,4074.01,0.05%
Listed equities,4,CHINA DEV FINANCIAL HLDG,,,,,6431756,,,,527.67,316.23,0.00%
Listed equities,4,CHINA ENERGY ENGINEERING CORP LTD COMMON STOCK HKD 1,,,,,BZ1JH10,,,,82.43,12.07,0.00%
Listed equities,4,CHINA EVERBRIGHT BANK H,,,,,B5NRRJ0,,,,447.66,194.92,0.00%
Listed equities,4,CHINA FEIHE,,,,,BK0SBL1,,,,384.12,307.84,0.00%
Listed equities,4,CHINA GALAXY SEC H,,,,,B92NYF2,,,,389.16,301.65,0.00%
Listed equities,4,CHINA HONGQIAO GROUP,,,,,B44ZV94,,,,496.81,595.81,0.01%
Listed equities,4,CHINA INTERNATIONAL MARINE CONTAINERS GROUP CO LTD COMMON ST,,,,,B87RSJ4,,,,59.5,55.83,0.00%
Listed equities,4,CHINA INTL CPTL CORP H,,,,,BZ169C6,,,,106.35,228.74,0.00%
Listed equities,4,CHINA LIFE INSURANCE H,,,,,6718976,,,,584.01,1109.23,0.01%
Listed equities,4,CHINA MEDICAL SYSTEM,,,,,B6WY993,,,,218.47,567.48,0.01%
Listed equities,4,CHINA MERCHANTS BANK H,,,,,B1DYPZ5,,,,74.92,382.49,0.00%
Listed equities,4,CHINA MERCHANTS PORT,,,,,6416139,,,,90.83,181.37,0.00%
Listed equities,4,CHINA MINSHENG BANK H,,,,,B57JY24,,,,1171.49,582.65,0.01%
Listed equities,4,CHINA MOTOR CORP COMMON STOCK TWD 10,,,,,6191328,,,,3.75,20.23,0.00%
Listed equities,4,CHINA NATL BUILDING H,,,,,B0Y91C1,,,,1.86,1.17,0.00%
Listed equities,4,CHINA ORIENTAL GROUP CO LTD COMMON STOCK HKD 0.1,,,,,6741013,,,,89.75,21.9,0.00%
Listed equities,4,CHINA PACIFIC INS GRP H,,,,,B2Q5H56,,,,386.84,1144.23,0.01%
Listed equities,4,CHINA PETRO & CHEM H,,,,,6291819,,,,72.75,55.84,0.00%
Listed equities,4,CHINA RAILWAY GROUP H,,,,,B297KM7,,,,265.12,173.16,0.00%
Listed equities,4,CHINA RAILWAY SIGNAL COM,,,,,BYVDW43,,,,38.31,18.69,0.00%
Listed equities,4,CHINA REINSURANCE (GRP)H,,,,,BYYN347,,,,367.23,31.36,0.00%
Listed equities,4,CHINA RESOURCES GAS GRP,,,,,6535517,,,,298.67,1435.02,0.02%
Listed equities,4,CHINA RESOURCES LAND,,,,,6193766,,,,10.01,52.62,0.00%
Listed equities,4,CHINA RESOURCES PHARMA,,,,,BYNGG26,,,,277.34,267.03,0.00%
Listed equities,4,CHINA SHENHUA ENERGY H,,,,,B09N7M0,,,,122.21,613.57,0.01%
Listed equities,4,CHINA TAIPING INSURANCE,,,,,6264048,,,,117.85,148.64,0.00%
Listed equities,4,CHINA TOWER CORP H,,,,,BFZ2PK0,,,,2598.33,399.88,0.00%
Listed equities,4,CHINA VANKE CO H,,,,,BN320P8,,,,90.4,122.5,0.00%
Listed equities,4,CHINA WATER AFFAIRS GROUP LTD COMMON STOCK HKD 0.01,,,,,6671477,,,,25.25,20.33,0.00%
Listed equities,4,CHINA YONGDA AUTOMOBILES SERVICES HOLDINGS LTD COMMON STOCK,,,,,B8F2T65,,,,70,38.49,0.00%
Listed equities,4,CHINA ZHESHANG BANK CO LTD COMMON STOCK HKD 1,,,,,BZ3T5T2,,,,477.73,181.12,0.00%
Listed equities,4,CHIPOTLE MEXICAN GRILL A,,,,,B0X7DZ3,,,,0.77,2585.69,0.03%
Listed equities,4,CHONG KUN DANG PHARMACEUTICAL CORP COMMON STOCK KRW 2500,,,,,BFZD2P7,,,,0.59,87.25,0.00%
Listed equities,4,CHONGQING DEPARTMENT STORE CO LTD COMMON STOCK CNY 1,,,,,BP3RB76,,,,11.64,67.81,0.00%
Listed equities,4,CHONGQING RURAL A (HK-C),,,,,BJLWMG7,,,,238.4,200.99,0.00%
Listed equities,4,CHONGQING RURAL COMM H,,,,,B4Q1Y57,,,,325.43,185.06,0.00%
Listed equities,4,CHORUS LTD.,,,,,B54F6S5,,,,487.61,3574.22,0.04%
Listed equities,4,CHRISTIAN HANSEN HOLDING,,,,,B573M11,,,,7.6,933.96,0.01%
Listed equities,4,CHRYSOS CORP LTD COMMON STOCK AUD,,,,,BPNXX01,,,,152.95,1238.86,0.01%
Listed equities,4,CHUBB,,,,,B3BQMF6,,,,30.35,10051.02,0.12%
Listed equities,4,CHUBU ELECTRIC POWER CO,,,,,6195609,,,,1.94,36.69,0.00%
Listed equities,4,CHUNGHWA TELECOM CO,,,,,6287841,,,,14.14,81.03,0.00%
Listed equities,4,CHURCH & DWIGHT CO,,,,,2195841,,,,6.22,861.34,0.01%
Listed equities,4,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP ADR U,,,,,2945927,,,,40.86,912,0.01%
Listed equities,4,CIA PARANA ENERGIA,,,,,2192831,,,,45.07,129.04,0.00%
Listed equities,4,CIMPRESS PLC COMMON STOCK USD 0.01,,,,,BKYC3F7,,,,0.28,32.79,0.00%
Listed equities,4,CIPLA,,,,,B011108,,,,1.98,43.35,0.00%
Listed equities,4,CISCO SYSTEMS,,,,,2198163,,,,242.66,17965.94,0.21%
Listed equities,4,CITIC,,,,,6196152,,,,340.62,498.64,0.01%
Listed equities,4,CITIC SECURITIES CO H,,,,,B6SPB49,,,,5.19,15.52,0.00%
Listed equities,4,CJ CHEILJEDANG CORP,,,,,B2492F5,,,,0.18,66.45,0.00%
Listed equities,4,CJ CORP,,,,,6189516,,,,1.88,201.9,0.00%
Listed equities,4,CK ASSET HOLDINGS,,,,,BYZQ077,,,,7.06,51.96,0.00%
Listed equities,4,CK HUTCHISON HOLDINGS,,,,,BW9P816,,,,7.81,61.36,0.00%
Listed equities,4,CLEANAWAY WASTE MANAGEMENT,,,,,BYQ8KW7,,,,15463.48,41596.77,0.49%
Listed equities,4,CLINUVEL PHARMACEUTICALS LIMITED,,,,,6328405,,,,9.25,147.95,0.00%
Listed equities,4,CLOROX CO,,,,,2204026,,,,1.91,399.12,0.00%
Listed equities,4,CLOUDFLARE A,,,,,BJXC5M2,,,,70.96,8658.88,0.10%
Listed equities,4,CLP HOLDINGS,,,,,6097017,,,,80.66,975.67,0.01%
Listed equities,4,CME GROUP,,,,,2965839,,,,17.66,5450.98,0.06%
Listed equities,4,CMK CORP COMMON STOCK JPY,,,,,6160168,,,,3.97,34.3,0.00%
Listed equities,4,CMOC GROUP H,,,,,B1VRCG6,,,,80.69,64.66,0.00%
Listed equities,4,CNH INDUSTRIAL,,,,,BDSV2V0,,,,652.15,11697.76,0.14%
Listed equities,4,CNH INDUSTRIAL (US),,,,,BDX85Z1,,,,192.94,3444.03,0.04%
Listed equities,4,CO FOR COOPERATIVE INS,,,,,B128FN6,,,,3.14,160.21,0.00%
Listed equities,4,COAL INDIA,,,,,B4Z9XF5,,,,23.01,152.35,0.00%
Listed equities,4,COBRAM ESTATE OLIVES LTD COMMON STOCK AUD,,,,,BKVC4C4,,,,740.5,1284.76,0.02%
Listed equities,4,COCA COLA (THE),,,,,2206657,,,,111.94,9667.5,0.11%
Listed equities,4,COCA-COLA FEMSA UBL,,,,,BHHP0S4,,,,89.11,1241.35,0.01%
Listed equities,4,COCA-COLA ICECEK AS,,,,,B058ZV4,,,,4.17,108.86,0.00%
Listed equities,4,COCHLEAR,,,,,6211798,,,,48.91,14609.11,0.17%
Listed equities,4,CODAN LIMITED,,,,,6712611,,,,91.92,785.94,0.01%
Listed equities,4,COGNIZANT TECH SOLUTIONS,,,,,2257019,,,,63.99,7082.94,0.08%
Listed equities,4,COLBUN,,,,,2309255,,,,43,10.09,0.00%
Listed equities,4,COLES,,,,,BYWR0T5,,,,627.15,10103.32,0.12%
Listed equities,4,COLGATE-PALMOLIVE,,,,,2209106,,,,82.9,9684.09,0.11%
Listed equities,4,COLGATE-PALMOLIVE INDIA,,,,,6139696,,,,1.22,54.54,0.00%
Listed equities,4,COLLINS FOODS LTD,,,,,B6QCFP1,,,,284.53,3368.82,0.04%
Listed equities,4,COLONY BANKCORP INC COMMON STOCK USD 1,,,,,2492917,,,,0.18,3.51,0.00%
Listed equities,4,COLOPLAST B,,,,,B8FMRX8,,,,7.02,1176.88,0.01%
Listed equities,4,COLRUYT,,,,,5806225,,,,4.96,327.83,0.00%
Listed equities,4,COMCAST CORP A (NEW),,,,,2044545,,,,246.89,15865.75,0.19%
Listed equities,4,COMMERCIAL INTERNATIONAL BANK - EGYPT (CIB) COMMON STOCK EGP,,,,,6243898,,,,12.19,42.13,0.00%
Listed equities,4,COMMERCIAL INTERNATIONAL BANK - EGYPT (CIB) GDR USD 10,,,,,5668287,,,,38.43,72.09,0.00%
Listed equities,4,COMMONWEALTH BANK OF AUS,,,,,6215035,,,,1172.29,131062.48,1.54%
Listed equities,4,COMPAL ELECTRONICS,,,,,6225744,,,,245.45,467.06,0.01%
Listed equities,4,COMPUCASE ENTERPRISE COMMON STOCK TWD 10,,,,,6345705,,,,23.25,76.16,0.00%
Listed equities,4,COMPUTER PROGRAMS AND SYSTEMS INC COMMON STOCK USD 0.001,,,,,2872122,,,,1.74,28.62,0.00%
Listed equities,4,COMPUTERSHARE,,,,,6180412,,,,305.46,7450.13,0.09%
Listed equities,4,CONAGRA BRANDS,,,,,2215460,,,,26.63,1118.55,0.01%
Listed equities,4,CONOCOPHILLIPS,,,,,2685717,,,,95.49,16243.29,0.19%
Listed equities,4,CONSOLIDATED EDISON,,,,,2216850,,,,16.9,2252.5,0.03%
Listed equities,4,CONSTELLATION BRANDS A,,,,,2170473,,,,0.49,174,0.00%
Listed equities,4,CONSTELLATION ENERGY,,,,,BMH4FS1,,,,0.55,94.02,0.00%
Listed equities,4,CONSTELLATION SOFTWARE,,,,,B15C4L6,,,,0.1,381.1,0.00%
Listed equities,4,CONTACT ENERGY LTD COMMON STOCK NZD 0,,,,,BYXJ5W8,,,,106.42,808.76,0.01%
Listed equities,4,CONTEMPORARY AMP A(HK-C),,,,,BHQPSY7,,,,147.68,4982.05,0.06%
Listed equities,4,CONTINENTAL,,,,,4598589,,,,0.33,40.55,0.00%
Listed equities,4,COOPER COMPANIES (THE),,,,,2222631,,,,0.21,117.16,0.00%
Listed equities,4,COOPER ENERGY NL,,,,,6515616,,,,13466.84,1750.69,0.02%
Listed equities,4,COPART,,,,,2208073,,,,57.54,4132.08,0.05%
Listed equities,4,COREBRIDGE FINANCIAL INC,,,,,BMTX0G9,,,,177.18,5624.37,0.07%
Listed equities,4,CORECIVIC INC,,,,,BZ8VC58,,,,3.97,84.48,0.00%
Listed equities,4,CORONADO GLOBAL RESOURCES INC (CDI),,,,,BGV71W0,,,,444.32,782,0.01%
Listed equities,4,CORONADO GLOBAL RESOURCES INC CDI AUD,,,,,AU0000026122,,,,172.98,304.44,0.00%
Listed equities,4,CORP INMOBILIARIA VESTA SAB DE CV ADR USD,,,,,BMDHMR2,,,,8.46,491.45,0.01%
