Portfolio Holdings Information for Investment Option Indexed Diversified Pension Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed equities,4,UNIBAIL-RODAMCO-WESTFIELD,,,,,BDDR365,,,,222.34,1200.65,0.01%
Listed equities,4,VENTIA SERVICES GROUP LTD,,,,,BNV08F0,,,,1391.64,4369.74,0.03%
Listed equities,4,VIRGIN MONEY UK PLC,,,,,BJXCLP7,,,,1883.21,5837.94,0.05%
Listed equities,4,VIVA ENERGY GROUP LTD,,,,,BYQM3N1,,,,1774.42,6192.71,0.05%
Listed equities,4,VULCAN ENERGY RESOURCES LTD,,,,,BKYBH63,,,,208.9,595.35,0.00%
Listed equities,4,VULCAN STEEL LTD,,,,,BMG3PV2,,,,132.06,1010.26,0.01%
Listed equities,4,WEBJET LTD,,,,,6015815,,,,626.34,4597.33,0.04%
Listed equities,4,WEEBIT NANO LTD,,,,,BD82NL0,,,,290.4,1240.02,0.01%
Listed equities,4,WESFARMERS,,,,,6948836,,,,1844.4,105204.43,0.83%
Listed equities,4,WEST AFRICAN RESOURCES LIMITED,,,,,B4KBBN0,,,,1599.75,1511.76,0.01%
Listed equities,4,WESTGOLD RESOURCES LTD,,,,,BYVQ673,,,,795.25,1733.64,0.01%
Listed equities,4,WESTPAC BANKING,,,,,6076146,,,,5707.73,130707.04,1.03%
Listed equities,4,WHITEHAVEN COAL LTD,,,,,B1XQXC4,,,,1356.49,10092.31,0.08%
Listed equities,4,WISETECH GLOBAL,,,,,BZ8GX83,,,,297.78,22443.72,0.18%
Listed equities,4,WOODSIDE ENERGY GROUP LTD COMMON STOCK AUD 0,,,,,BMGT167,,,,3088.13,95917.19,0.76%
Listed equities,4,WOOLWORTHS GROUP,,,,,6981239,,,,1986.59,73901.02,0.59%
Listed equities,4,WORLEY LTD,,,,,6562474,,,,597.96,10440.42,0.08%
Listed equities,4,XERO (AU),,,,,B8P4LP4,,,,228.89,25704.43,0.20%
Listed equities,4,ZIP CO LTD COMMON STOCK AUD,,,,,BPP1Y77,,,,1404.47,891.84,0.01%
Listed equities TOTAL,4.5,,,,,,,,,,,8469071.16,67.06%
Listed property,7,ABACUS GROUP REIT AUD 0,,,,,BQV4PB8,,,,745.17,856.95,0.01%
Listed property,7,ABACUS STORAGE KING REIT AUD,,,,,BQYLGZ7,,,,896.22,1012.73,0.01%
Listed property,7,ARENA REIT,,,,,B99K263,,,,571.38,2119.8,0.02%
Listed property,7,BWP TRUST,,,,,6127453,,,,790.4,2790.11,0.02%
Listed property,7,CENTURIA CAPITAL GROUP,,,,,6518745,,,,1300.74,2282.81,0.02%
Listed property,7,CENTURIA INDUSTRIAL REIT,,,,,BD31FD8,,,,883.52,2871.44,0.02%
Listed property,7,CENTURIA OFFICE REIT,,,,,BKTW448,,,,674.75,904.17,0.01%
Listed property,7,CHARTER HALL GROUP,,,,,B15F6S6,,,,766.69,9231,0.07%
Listed property,7,CHARTER HALL LONG WALE REIT,,,,,BDB46J2,,,,1104.51,4152.95,0.03%
Listed property,7,CHARTER HALL RETAIL REIT,,,,,6225595,,,,848.68,3063.74,0.02%
Listed property,7,CHARTER HALL SOCIAL INFRASTRUCTURE REIT,,,,,BHJVMY0,,,,557.89,1668.08,0.01%
Listed property,7,CROMWELL PROPERTY GROUP,,,,,6225476,,,,2213.56,929.69,0.01%
Listed property,7,DEXUS,,,,,B033YN6,,,,1745.47,13405.22,0.11%
Listed property,7,DEXUS INDUSTRIA REIT REIT AUD 0,,,,,BP2RQ94,,,,328.91,914.36,0.01%
Listed property,7,GDI PROPERTY GROUP,,,,,BHB0NV9,,,,936.69,608.85,0.00%
Listed property,7,GOODMAN GROUP,,,,,B03FYZ4,,,,2810.47,71104.92,0.56%
Listed property,7,GPT GROUP,,,,,6365866,,,,3109.21,14426.74,0.11%
Listed property,7,GROWTHPOINT PROPERTIES AUSTRALIA,,,,,B1Y9BC8,,,,450.32,1049.24,0.01%
Listed property,7,HEALTHCO HEALTHCARE AND WELLNESS REIT,,,,,BNHNN03,,,,730.94,1074.48,0.01%
Listed property,7,HMC CAPITAL LTD,,,,,BJRBL61,,,,401.51,2473.29,0.02%
Listed property,7,HOMECO DAILY NEEDS REIT,,,,,BNC0NF4,,,,2920.66,3563.2,0.03%
Listed property,7,HOTEL PROPERTY INVESTMENTS,,,,,BGSHGN9,,,,346.02,993.08,0.01%
Listed property,7,INGENIA COMMUNITIES GROUP,,,,,B84GSC7,,,,605.21,2693.18,0.02%
Listed property,7,LENDLEASE GROUP,,,,,6512004,,,,1117.34,8346.55,0.07%
Listed property,7,MIRVAC GROUP,,,,,6161978,,,,6403.27,13382.82,0.11%
Listed property,7,NATIONAL STORAGE REIT,,,,,BGP6479,,,,2078.66,4780.91,0.04%
Listed property,7,REGION GROUP,,,,,BPBMY63,,,,1877.18,4242.43,0.03%
Listed property,7,RURAL FUNDS GROUP,,,,,BJVD378,,,,602.37,1277.03,0.01%
Listed property,7,SCENTRE GROUP,,,,,BLZH0Z7,,,,8433.07,25214.88,0.20%
Listed property,7,STOCKLAND,,,,,6850856,,,,3876.17,17248.95,0.14%
Listed property,7,VICINITY CENTRES,,,,,BY7QXS7,,,,6278.41,12807.95,0.10%
Listed property,7,WAYPOINT REIT TRUST,,,,,BLBQ285,,,,1103.29,2692.02,0.02%
Listed property TOTAL,7.5,,,,,,,,,,,234183.6,1.85%
Listed infrastructure,10,APA GROUP,,,,,6247306,,,,2083.42,17792.38,0.14%
Listed infrastructure,10,ATLAS ARTERIA,,,,,BZ03TZ1,,,,1835.19,10607.37,0.08%
Listed infrastructure,10,DALRYMPLE BAY INFRASTRUCTURE LTD,,,,,BNM6Z56,,,,428.1,1151.58,0.01%
Listed infrastructure,10,TRANSURBAN GROUP,,,,,6200882,,,,5022.11,68853.08,0.55%
Listed infrastructure TOTAL,10.5,,,,,,,,,,,98404.41,0.78%
Table 1 TOTAL,15.9,,,,,,,,,,,12499700.75,98.97%
Portfolio Holdings Information for Investment Option Indexed Diversified Pension Option - Derivatives,,,,,,,,,,,,,
FX Forwards,16,,,,,,,,,,,130088.25,1.03%
Derivatives TOTAL,16.5,,,,,,,,,,,130088.25,1.03%
Portfolio Holdings Information for Investment Option Indexed Diversified Pension Option - Derivatives by Asset Class,,,,,,,,,,,,,
Asset Class,Actual Asset Allocation (incl derivs),Derivatives Exposure Effect,,,,,,,,,,,
Infrastructure,0.78%,0.00%,,,,,,,,,,,
Property,1.85%,0.00%,,,,,,,,,,,
Cash,2.19%,0.00%,,,,,,,,,,,
Fixed income,28.12%,0.00%,,,,,,,,,,,
Equities,67.06%,0.00%,,,,,,,,,,,
Portfolio Holdings Information for Investment Option Indexed Diversified Pension Option - Derivatives by Currency,,,,,,,,,,,,,
Currency,Actual Currency Exposure (including derivatives),Derivatives Exposure Effect,,,,,,,,,,,
Currencies of other developed markets,0.07%,-5.11%,,,,,,,,,,,
USD,0.45%,-12.73%,,,,,,,,,,,
AUD,99.48%,17.84%,,,,,,,,,,,
