Portfolio Holdings Information for Investment Option Australian Shares Accumulation Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed equities,4,REX MINERALS LTD COMMON STOCK AUD,,,,,B27WX25,,,,576536.62,115307.32,0.05%
Listed equities,4,RIDLEY CORPORATION LTD,,,,,6738929,,,,7982.3,21951.33,0.01%
Listed equities,4,RIO TINTO LTD (AU),,,,,6220103,,,,24424.96,3313490.67,1.45%
Listed equities,4,ROKU A,,,,,BZ1LFG7,,,,924.74,124220.15,0.05%
Listed equities,4,SALESFORCE,,,,,2310525,,,,314.94,121452.66,0.05%
Listed equities,4,SANDFIRE RESOURCES LTD,,,,,6739739,,,,83730.82,614584.22,0.27%
Listed equities,4,SANTOS,,,,,6776703,,,,656639.62,4990461.1,2.18%
Listed equities,4,SAYONA MINING LTD,,,,,BBX4LR9,,,,534065.32,37918.64,0.02%
Listed equities,4,SEEK,,,,,B0767Y3,,,,49233.05,1315999.42,0.57%
Listed equities,4,SELECT HARVESTS LTD,,,,,6260723,,,,77523.58,224818.38,0.10%
Listed equities,4,SERVICE STREAM LIMITED,,,,,B04KLG8,,,,196707.72,184905.26,0.08%
Listed equities,4,SERVICENOW,,,,,B80NXX8,,,,695.57,720181.15,0.31%
Listed equities,4,SEVEN GROUP HOLDINGS LIMITED,,,,,B432QW4,,,,29267.95,1079987.36,0.47%
Listed equities,4,SEVEN WEST MEDIA LTD,,,,,6949431,,,,82615.03,22306.06,0.01%
Listed equities,4,SG FLEET GROUP LIMITED,,,,,BKF0XR2,,,,18148.53,42649.06,0.02%
Listed equities,4,SIERRA RUTILE HOLDINGS LTD,,,,,BLR63X1,,,,123103.4,11817.93,0.01%
Listed equities,4,SIGMA HEALTHCARE LTD,,,,,BF13K02,,,,120239.73,120840.92,0.05%
Listed equities,4,SILEX SYSTEMS LTD,,,,,6111735,,,,5662.7,24632.75,0.01%
Listed equities,4,SILK LOGISTICS HOLDINGS LTD COMMON STOCK AUD,,,,,BNNVRQ5,,,,20428,37689.66,0.02%
Listed equities,4,SIMS LTD,,,,,B0LCW75,,,,63925.66,994683.26,0.43%
Listed equities,4,SITEMINDER LTD,,,,,BLH35X6,,,,12617.29,64726.71,0.03%
Listed equities,4,SKYCITY ENTERTAINMENT GROUP,,,,,6151311,,,,176958.86,299945.26,0.13%
Listed equities,4,SMARTGROUP CORPORATION LTD,,,,,BNB5WS6,,,,28464.25,248208.28,0.11%
Listed equities,4,SOUTH 32 (AU),,,,,BWSW5D9,,,,147457.4,491033.15,0.21%
Listed equities,4,SOUTHERN CROSS MEDIA GROUP LIMITED,,,,,B5M7371,,,,54839.54,54565.34,0.02%
Listed equities,4,SPARK NEW ZEALAND LTD,,,,,6881500,,,,15792.42,75961.52,0.03%
Listed equities,4,SPOTIFY TECHNOLOGY SA COMMON STOCK USD 0.000625,,,,,BFZ1K46,,,,1633.28,449782.91,0.20%
Listed equities,4,SRG GLOBAL LTD COMMON STOCK AUD 0,,,,,BFMZB82,,,,157298.76,105390.17,0.05%
Listed equities,4,STANMORE RESOURCES LTD,,,,,B4KDPZ6,,,,162264.71,650681.48,0.28%
Listed equities,4,STARPHARMA HOLDINGS LIMITED,,,,,6291596,,,,75609.87,12853.68,0.01%
Listed equities,4,STEADFAST GROUP LIMITED,,,,,BCT5FD7,,,,44639.54,259802.11,0.11%
Listed equities,4,STRANDLINE RESOURCES LTD COMMON STOCK AUD 0,,,,,BTD8GM7,,,,969338.24,92087.13,0.04%
Listed equities,4,STRIKE ENERGY LIMITED,,,,,B01NQF4,,,,416182.31,199767.51,0.09%
Listed equities,4,SUNCORP GROUP,,,,,6585084,,,,41272.9,571629.61,0.25%
Listed equities,4,SUPER RETAIL GROUP LTD,,,,,B01C7R0,,,,7540.85,118919.23,0.05%
Listed equities,4,SUPERLOOP LIMITED,,,,,BYPC6V1,,,,171830.2,115126.24,0.05%
Listed equities,4,SYRAH RESOURCES LIMITED,,,,,B23HV20,,,,74824.51,48261.81,0.02%
Listed equities,4,TABCORP HOLDINGS,,,,,6873262,,,,992271,828546.29,0.36%
Listed equities,4,TALGA GROUP LTD,,,,,B59N8P5,,,,69811.82,54802.28,0.02%
Listed equities,4,TECHNOLOGY ONE LTD,,,,,6302410,,,,7986.11,122746.5,0.05%
Listed equities,4,TELSTRA GROUP,,,,,6087289,,,,1086586.87,4302884,1.88%
Listed equities,4,TESLA,,,,,B616C79,,,,2568.44,935304.52,0.41%
Listed equities,4,THE A2 MILK COMPANY LTD,,,,,BWSRTS7,,,,104604.41,445614.8,0.19%
Listed equities,4,THE LOTTERY CORPORATION,,,,,BNRQW72,,,,112654.4,545247.31,0.24%
Listed equities,4,THE STAR ENTERTAINMENT GROUP LIMITED,,,,,BD5ZR98,,,,554732.01,285686.99,0.12%
Listed equities,4,TPG TELECOM,,,,,BMB2257,,,,62183.88,322112.52,0.14%
Listed equities,4,TREASURY WINE ESTATES,,,,,B61JC67,,,,69278.06,746817.48,0.33%
Listed equities,4,TUAS LTD,,,,,BM94P78,,,,1124.54,3598.52,0.00%
Listed equities,4,UNIBAIL-RODAMCO-WESTFIELD,,,,,BDDR365,,,,5453.67,29449.84,0.01%
Listed equities,4,UNIVERSAL STORE HOLDINGS LTD COMMON STOCK AUD,,,,,BMCK9H1,,,,18956.71,80566.03,0.04%
Listed equities,4,VENTIA SERVICES GROUP LTD,,,,,BNV08F0,,,,32276.56,101348.4,0.04%
Listed equities,4,VIRGIN MONEY UK PLC,,,,,BJXCLP7,,,,273759.88,848655.63,0.37%
Listed equities,4,VISA A,,,,,B2PZN04,,,,559.2,213361.63,0.09%
Listed equities,4,VIVA ENERGY GROUP LTD,,,,,BYQM3N1,,,,53970.99,188358.75,0.08%
Listed equities,4,WEBJET LTD,,,,,6015815,,,,50265.66,368949.95,0.16%
Listed equities,4,WESFARMERS,,,,,6948836,,,,62507.61,3565433.95,1.56%
Listed equities,4,WEST AFRICAN RESOURCES LIMITED,,,,,B4KBBN0,,,,209156.25,197652.66,0.09%
Listed equities,4,WESTGOLD RESOURCES LTD,,,,,BYVQ673,,,,15888.31,34636.51,0.02%
Listed equities,4,WESTPAC BANKING,,,,,6076146,,,,228201.95,5225824.64,2.28%
Listed equities,4,WHITEHAVEN COAL LTD,,,,,B1XQXC4,,,,143403.01,1066918.39,0.47%
Listed equities,4,WILDCAT RESOURCES LTD COMMON STOCK AUD 0,,,,,BMXRJN7,,,,79055.73,54943.73,0.02%
Listed equities,4,WISETECH GLOBAL,,,,,BZ8GX83,,,,14658.01,1104774.52,0.48%
Listed equities,4,WOODSIDE ENERGY GROUP LTD COMMON STOCK AUD 0,,,,,BMGT167,,,,162814.4,5057015.34,2.21%
Listed equities,4,WOOLWORTHS GROUP,,,,,6981239,,,,64970.13,2416888.87,1.05%
Listed equities,4,WORLEY LTD,,,,,6562474,,,,47057.47,821623.39,0.36%
Listed equities,4,XERO (AU),,,,,B8P4LP4,,,,24617.79,2764578.12,1.21%
Listed equities,4,ZIMPLATS HOLDINGS LTD COMMON STOCK AUD 0.1,,,,,6128490,,,,155.04,3376.69,0.00%
Listed equities TOTAL,4.5,,,,,,,,,,,211571463.1,92.28%
Listed property,7,ABACUS GROUP REIT AUD 0,,,,,BQV4PB8,,,,3022.18,3475.5,0.00%
Listed property,7,ABACUS STORAGE KING REIT AUD,,,,,BQYLGZ7,,,,4076.66,4606.63,0.00%
Listed property,7,APN CONVENIENCE RETAIL REIT,,,,,BPG8J16,,,,299.76,779.38,0.00%
Listed property,7,ARENA REIT,,,,,B99K263,,,,2551.66,9466.66,0.00%
Listed property,7,BWP TRUST,,,,,6127453,,,,31781.37,112188.25,0.05%
Listed property,7,CENTURIA CAPITAL GROUP,,,,,6518745,,,,191790.75,336592.76,0.15%
Listed property,7,CENTURIA INDUSTRIAL REIT,,,,,BD31FD8,,,,81329.03,264319.34,0.12%
Listed property,7,CENTURIA OFFICE REIT,,,,,BKTW448,,,,3486.25,4671.58,0.00%
Listed property,7,CHARTER HALL GROUP,,,,,B15F6S6,,,,115448.99,1390005.82,0.61%
Listed property,7,CHARTER HALL LONG WALE REIT,,,,,BDB46J2,,,,16179.19,60833.76,0.03%
Listed property,7,CHARTER HALL RETAIL REIT,,,,,6225595,,,,17511.97,63218.22,0.03%
Listed property,7,CHARTER HALL SOCIAL INFRASTRUCTURE REIT,,,,,BHJVMY0,,,,2464.31,7368.3,0.00%
Listed property,7,CROMWELL PROPERTY GROUP,,,,,6225476,,,,38004.84,15962.03,0.01%
Listed property,7,DEXUS,,,,,B033YN6,,,,29356.44,225457.45,0.10%
Listed property,7,DEXUS INDUSTRIA REIT REIT AUD 0,,,,,BP2RQ94,,,,1172.16,3258.6,0.00%
Listed property,7,ELANOR COMMERCIAL PROPERTY FUND,,,,,BKM1DJ0,,,,1615.59,1227.85,0.00%
Listed property,7,GDI PROPERTY GROUP,,,,,BHB0NV9,,,,5440.83,3536.54,0.00%
Listed property,7,GOODMAN GROUP,,,,,B03FYZ4,,,,211308.48,5346104.43,2.33%
Listed property,7,GPT GROUP,,,,,6365866,,,,82140.54,381132.09,0.17%
Listed property,7,GROWTHPOINT PROPERTIES AUSTRALIA,,,,,B1Y9BC8,,,,3289.83,7665.31,0.00%
Listed property,7,HEALTHCO HEALTHCARE AND WELLNESS REIT,,,,,BNHNN03,,,,4898.9,7201.38,0.00%
Listed property,7,HMC CAPITAL LTD,,,,,BJRBL61,,,,7930.98,48854.82,0.02%
Listed property,7,HOMECO DAILY NEEDS REIT,,,,,BNC0NF4,,,,14761.4,18008.91,0.01%
Listed property,7,HOTEL PROPERTY INVESTMENTS,,,,,BGSHGN9,,,,12932.56,37116.44,0.02%
Listed property,7,INGENIA COMMUNITIES GROUP,,,,,B84GSC7,,,,44453.19,197816.68,0.09%
Listed property,7,LENDLEASE GROUP,,,,,6512004,,,,111185.79,830557.82,0.36%
Listed property,7,MIRVAC GROUP,,,,,6161978,,,,70590.58,147534.32,0.06%
Listed property,7,NATIONAL STORAGE REIT,,,,,BGP6479,,,,12194.84,28048.14,0.01%
Listed property,7,RAM ESSENTIAL SERVICES PROPERTY FUND REIT AUD,,,,,BMCFQX1,,,,126.05,88.87,0.00%
Listed property,7,REGION GROUP,,,,,BPBMY63,,,,13710.62,30986.01,0.01%
Listed property,7,RURAL FUNDS GROUP,,,,,BJVD378,,,,3052.64,6471.6,0.00%
Listed property,7,VICINITY CENTRES,,,,,BY7QXS7,,,,38735.86,79021.15,0.03%
Listed property,7,WAYPOINT REIT TRUST,,,,,BLBQ285,,,,41201.6,100531.91,0.04%
Listed property TOTAL,7.5,,,,,,,,,,,9774108.56,4.26%
Listed infrastructure,10,ATLAS ARTERIA,,,,,BZ03TZ1,,,,266.47,1540.17,0.00%
Listed infrastructure,10,DALRYMPLE BAY INFRASTRUCTURE LTD,,,,,BNM6Z56,,,,4239.84,11405.18,0.00%
Listed infrastructure,10,TRANSURBAN GROUP,,,,,6200882,,,,172716.18,2367938.79,1.03%
Listed infrastructure TOTAL,10.5,,,,,,,,,,,2380884.14,1.04%
Table 1 TOTAL,15.9,,,,,,,,,,,228868453,99.83%
Portfolio Holdings Information for Investment Option Australian Shares Accumulation Option - Derivatives,,,,,,,,,,,,,
Futures,16,,,,,,,,,,,21051.51,0.01%
FX Forwards,16,,,,,,,,,,,371645.19,0.16%
Derivatives TOTAL,16.5,,,,,,,,,,,392696.7,0.17%
Portfolio Holdings Information for Investment Option Australian Shares Accumulation Option - Derivatives by Asset Class,,,,,,,,,,,,,
Asset Class,Actual Asset Allocation (incl derivs),Derivatives Exposure Effect,,,,,,,,,,,
Cash,0.36%,-0.45%,,,,,,,,,,,
Infrastructure,1.04%,0.00%,,,,,,,,,,,
Fixed income,2.04%,0.00%,,,,,,,,,,,
Property,4.26%,0.00%,,,,,,,,,,,
Equities,92.29%,0.45%,,,,,,,,,,,
Portfolio Holdings Information for Investment Option Australian Shares Accumulation Option - Derivatives by Currency,,,,,,,,,,,,,
Currency,Actual Currency Exposure (including derivatives),Derivatives Exposure Effect,,,,,,,,,,,
USD,2.26%,-2.21%,,,,,,,,,,,
AUD,97.74%,2.21%,,,,,,,,,,,
Currencies of other developed markets,0.00%,0.00%,,,,,,,,,,,
