Portfolio Holdings Information for Investment Option Indexed Diversified Accumulation Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed equities,4,TPG TELECOM,,,,,BMB2257,,,,2860.34,14816.57,0.03%
Listed equities,4,TREASURY WINE ESTATES,,,,,B61JC67,,,,5300.1,57135.06,0.11%
Listed equities,4,TYRO PAYMENTS LTD,,,,,BL0KWK0,,,,3518.63,3888.09,0.01%
Listed equities,4,UNIBAIL-RODAMCO-WESTFIELD,,,,,BDDR365,,,,909.57,4911.69,0.01%
Listed equities,4,VENTIA SERVICES GROUP LTD,,,,,BNV08F0,,,,5693,17876.03,0.03%
Listed equities,4,VIRGIN MONEY UK PLC,,,,,BJXCLP7,,,,7703.96,23882.27,0.05%
Listed equities,4,VIVA ENERGY GROUP LTD,,,,,BYQM3N1,,,,7258.9,25333.57,0.05%
Listed equities,4,VULCAN ENERGY RESOURCES LTD,,,,,BKYBH63,,,,854.57,2435.51,0.00%
Listed equities,4,VULCAN STEEL LTD,,,,,BMG3PV2,,,,540.24,4132.86,0.01%
Listed equities,4,WEBJET LTD,,,,,6015815,,,,2562.27,18807.07,0.04%
Listed equities,4,WEEBIT NANO LTD,,,,,BD82NL0,,,,1188,5072.76,0.01%
Listed equities,4,WESFARMERS,,,,,6948836,,,,7545.19,430377.51,0.83%
Listed equities,4,WEST AFRICAN RESOURCES LIMITED,,,,,B4KBBN0,,,,6544.35,6184.41,0.01%
Listed equities,4,WESTGOLD RESOURCES LTD,,,,,BYVQ673,,,,3253.25,7092.08,0.01%
Listed equities,4,WESTPAC BANKING,,,,,6076146,,,,23349.58,534705.31,1.03%
Listed equities,4,WHITEHAVEN COAL LTD,,,,,B1XQXC4,,,,5549.23,41286.31,0.08%
Listed equities,4,WISETECH GLOBAL,,,,,BZ8GX83,,,,1218.18,91814.33,0.18%
Listed equities,4,WOODSIDE ENERGY GROUP LTD COMMON STOCK AUD 0,,,,,BMGT167,,,,12633.12,392384.63,0.76%
Listed equities,4,WOOLWORTHS GROUP,,,,,6981239,,,,8126.86,302319.35,0.59%
Listed equities,4,WORLEY LTD,,,,,6562474,,,,2446.19,42710.4,0.08%
Listed equities,4,XERO (AU),,,,,B8P4LP4,,,,936.36,105153.45,0.20%
Listed equities,4,ZIP CO LTD COMMON STOCK AUD,,,,,BPP1Y77,,,,5745.51,3648.4,0.01%
Listed equities TOTAL,4.5,,,,,,,,,,,34645856.99,67.06%
Listed property,7,ABACUS GROUP REIT AUD 0,,,,,BQV4PB8,,,,3048.4,3505.66,0.01%
Listed property,7,ABACUS STORAGE KING REIT AUD,,,,,BQYLGZ7,,,,3666.33,4142.95,0.01%
Listed property,7,ARENA REIT,,,,,B99K263,,,,2337.42,8671.84,0.02%
Listed property,7,BWP TRUST,,,,,6127453,,,,3233.42,11413.98,0.02%
Listed property,7,CENTURIA CAPITAL GROUP,,,,,6518745,,,,5321.17,9338.66,0.02%
Listed property,7,CENTURIA INDUSTRIAL REIT,,,,,BD31FD8,,,,3614.36,11746.67,0.02%
Listed property,7,CENTURIA OFFICE REIT,,,,,BKTW448,,,,2760.33,3698.84,0.01%
Listed property,7,CHARTER HALL GROUP,,,,,B15F6S6,,,,3136.45,37762.81,0.07%
Listed property,7,CHARTER HALL LONG WALE REIT,,,,,BDB46J2,,,,4518.4,16989.17,0.03%
Listed property,7,CHARTER HALL RETAIL REIT,,,,,6225595,,,,3471.84,12533.36,0.02%
Listed property,7,CHARTER HALL SOCIAL INFRASTRUCTURE REIT,,,,,BHJVMY0,,,,2282.24,6823.89,0.01%
Listed property,7,CROMWELL PROPERTY GROUP,,,,,6225476,,,,9055.37,3803.25,0.01%
Listed property,7,DEXUS,,,,,B033YN6,,,,7140.5,54839.01,0.11%
Listed property,7,DEXUS INDUSTRIA REIT REIT AUD 0,,,,,BP2RQ94,,,,1345.52,3740.54,0.01%
Listed property,7,GDI PROPERTY GROUP,,,,,BHB0NV9,,,,3831.89,2490.73,0.00%
Listed property,7,GOODMAN GROUP,,,,,B03FYZ4,,,,11497.27,290880.86,0.56%
Listed property,7,GPT GROUP,,,,,6365866,,,,12719.38,59017.91,0.11%
Listed property,7,GROWTHPOINT PROPERTIES AUSTRALIA,,,,,B1Y9BC8,,,,1842.18,4292.29,0.01%
Listed property,7,HEALTHCO HEALTHCARE AND WELLNESS REIT,,,,,BNHNN03,,,,2990.18,4395.56,0.01%
Listed property,7,HMC CAPITAL LTD,,,,,BJRBL61,,,,1642.52,10117.91,0.02%
Listed property,7,HOMECO DAILY NEEDS REIT,,,,,BNC0NF4,,,,11948.04,14576.6,0.03%
Listed property,7,HOTEL PROPERTY INVESTMENTS,,,,,BGSHGN9,,,,1415.53,4062.56,0.01%
Listed property,7,INGENIA COMMUNITIES GROUP,,,,,B84GSC7,,,,2475.83,11017.45,0.02%
Listed property,7,LENDLEASE GROUP,,,,,6512004,,,,4570.9,34144.65,0.07%
Listed property,7,MIRVAC GROUP,,,,,6161978,,,,26194.92,54747.38,0.11%
Listed property,7,NATIONAL STORAGE REIT,,,,,BGP6479,,,,8503.52,19558.09,0.04%
Listed property,7,REGION GROUP,,,,,BPBMY63,,,,7679.31,17355.24,0.03%
Listed property,7,RURAL FUNDS GROUP,,,,,BJVD378,,,,2464.22,5224.15,0.01%
Listed property,7,SCENTRE GROUP,,,,,BLZH0Z7,,,,34498.59,103150.78,0.20%
Listed property,7,STOCKLAND,,,,,6850856,,,,15856.9,70563.19,0.14%
Listed property,7,VICINITY CENTRES,,,,,BY7QXS7,,,,25684.14,52395.65,0.10%
Listed property,7,WAYPOINT REIT TRUST,,,,,BLBQ285,,,,4513.4,11012.69,0.02%
Listed property TOTAL,7.5,,,,,,,,,,,958014.33,1.85%
Listed infrastructure,10,APA GROUP,,,,,6247306,,,,8522.98,72786.28,0.14%
Listed infrastructure,10,ATLAS ARTERIA,,,,,BZ03TZ1,,,,7507.5,43393.38,0.08%
Listed infrastructure,10,DALRYMPLE BAY INFRASTRUCTURE LTD,,,,,BNM6Z56,,,,1751.28,4710.95,0.01%
Listed infrastructure,10,TRANSURBAN GROUP,,,,,6200882,,,,20544.78,281668.9,0.55%
Listed infrastructure TOTAL,10.5,,,,,,,,,,,402559.5,0.78%
Table 1 TOTAL,15.9,,,,,,,,,,,51134632.56,98.97%
Portfolio Holdings Information for Investment Option Indexed Diversified Accumulation Option - Derivatives,,,,,,,,,,,,,
FX Forwards,16,,,,,,,,,,,532173.93,1.03%
Derivatives TOTAL,16.5,,,,,,,,,,,532173.93,1.03%
Portfolio Holdings Information for Investment Option Indexed Diversified Accumulation Option - Derivatives by Asset Class,,,,,,,,,,,,,
Asset Class,Actual Asset Allocation (incl derivs),Derivatives Exposure Effect,,,,,,,,,,,
Infrastructure,0.78%,0.00%,,,,,,,,,,,
Property,1.85%,0.00%,,,,,,,,,,,
Cash,2.19%,0.00%,,,,,,,,,,,
Fixed income,28.12%,0.00%,,,,,,,,,,,
Equities,67.06%,0.00%,,,,,,,,,,,
Portfolio Holdings Information for Investment Option Indexed Diversified Accumulation Option - Derivatives by Currency,,,,,,,,,,,,,
Currency,Actual Currency Exposure (including derivatives),Derivatives Exposure Effect,,,,,,,,,,,
Currencies of other developed markets,0.07%,-5.11%,,,,,,,,,,,
USD,0.45%,-12.73%,,,,,,,,,,,
AUD,99.48%,17.84%,,,,,,,,,,,
