Portfolio Holdings Information for Investment Option Cbus Self Managed Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed equities,4,NEUREN PHARMACEUTICALS LTD,,,,,B04LVF0,,,,11987,299315.29,0.12%
Listed equities,4,NEW HOPE CORP,,,,,6681960,,,,50661.98,261415.83,0.11%
Listed equities,4,NEWMONT CORPORATION CDI,,,,,BRDVMB3,,,,19265.99,1170216.45,0.48%
Listed equities,4,NEWS CORP,,,,,BD7SZP7,,,,1026,38639.15,0.02%
Listed equities,4,NEXTDC LTD,,,,,B5LMKP4,,,,64345.98,883470.28,0.36%
Listed equities,4,NEXTERA ENERGY,,,,,2328915,,,,589.11,52440.12,0.02%
Listed equities,4,NIB HOLDINGS LIMITED,,,,,B28ZM60,,,,1677,12393.03,0.01%
Listed equities,4,NICK SCALI LIMITED,,,,,B00VZV8,,,,5059,62326.86,0.03%
Listed equities,4,NICKEL INDUSTRIES LTD,,,,,BZ7NDP2,,,,405763.86,282005.89,0.11%
Listed equities,4,NICO RESOURCES LTD COMMON STOCK AUD,,,,,BP9SCD6,,,,3840,1324.8,0.00%
Listed equities,4,NINE ENTERTAINMENT CO. HOLDINGS LIMITED,,,,,BGQV183,,,,51898.98,104835.94,0.04%
Listed equities,4,NORTHERN STAR RESOURCES,,,,,6717456,,,,190062.94,2594359.08,1.05%
Listed equities,4,NOUMI LTD COMMON STOCK AUD 0,,,,,BMZB670,,,,19066.99,2002.04,0.00%
Listed equities,4,NOVONIX LTD,,,,,BYZ6CM6,,,,482153.84,354383.07,0.14%
Listed equities,4,NRW HOLDINGS LIMITED,,,,,B23XW70,,,,144520.95,430672.43,0.18%
Listed equities,4,NUFARM LIMITED,,,,,6335331,,,,25313.99,132139.04,0.05%
Listed equities,4,NUIX LTD,,,,,BMW7P63,,,,55110.98,104435.31,0.04%
Listed equities,4,NZME LTD COMMON STOCK NZD,,,,,BD5W4X2,,,,3939,3939,0.00%
Listed equities,4,OFX GROUP LIMITED,,,,,BFG1Q58,,,,220,331.1,0.00%
Listed equities,4,OMNI BRIDGEWAY LTD,,,,,BM95XH7,,,,9350,12669.25,0.01%
Listed equities,4,OOH!MEDIA LIMITED,,,,,BSXN8D0,,,,12414,20545.16,0.01%
Listed equities,4,OPTHEA LTD,,,,,BYQ3YX1,,,,21706.99,12372.99,0.01%
Listed equities,4,ORICA,,,,,6458001,,,,5807,92563.55,0.04%
Listed equities,4,ORIGIN ENERGY,,,,,6214861,,,,65468.98,554522.24,0.23%
Listed equities,4,ORORA LIMITED,,,,,BH4TCW7,,,,9289,24151.39,0.01%
Listed equities,4,P G & E CORP,,,,,2689560,,,,2215.87,58550.79,0.02%
Listed equities,4,PACIFIC CURRENT GROUP LTD COMMON STOCK AUD 0,,,,,BZ15T90,,,,415,3647.85,0.00%
Listed equities,4,PACT GROUP HOLDINGS LTD,,,,,BH57VC3,,,,45647.98,39029.03,0.02%
Listed equities,4,PALADIN ENERGY LTD.,,,,,6668468,,,,1521732.49,1498906.51,0.61%
Listed equities,4,PARADIGM BIOPHARMACEUTICALS LTD,,,,,BTLWX64,,,,93833.97,39879.44,0.02%
Listed equities,4,PATRIOT BATTERY METALS INC.,,,,,BP2VWP4,,,,66874.98,75234.35,0.03%
Listed equities,4,PATTINSON (WASHINGTON),,,,,6821807,,,,15121.99,495547.77,0.20%
Listed equities,4,PEMBINA PIPELINE,,,,,B4PT2P8,,,,374.04,18964.91,0.01%
Listed equities,4,PERENTI LTD,,,,,BKRKNV4,,,,227833.92,236947.28,0.10%
Listed equities,4,PERPETUAL LIMITED,,,,,6682394,,,,2563,65305.22,0.03%
Listed equities,4,PERSEUS MINING LIMITED,,,,,B02FBC1,,,,222813.92,412205.76,0.17%
Listed equities,4,PEXA GROUP LTD,,,,,BMD0WJ3,,,,2595,28804.49,0.01%
Listed equities,4,PHOSLOCK ENVIRONMENTAL TECHNOLOGIES LTD,,,,,BDT6ZZ9,,,,194110.93,4852.78,0.00%
Listed equities,4,PIEDMONT LITHIUM INC,,,,,BF1CV51,,,,456149.85,196144.43,0.08%
Listed equities,4,PILBARA MINERALS,,,,,B2368L5,,,,3403926.85,13445511.07,5.46%
Listed equities,4,PINNACLE INVESTMENT MANAGEMENT GROUP LIMITED,,,,,BD0F7H1,,,,9269,93431.49,0.04%
Listed equities,4,PLATINUM ASSET MANAGEMENT LIMITED,,,,,B1XK7G8,,,,45097.98,59980.32,0.02%
Listed equities,4,POINTSBET HOLDINGS LTD,,,,,BJYJ845,,,,70765.98,65104.7,0.03%
Listed equities,4,POLYNOVO LIMITED,,,,,BSJBZM6,,,,321168.89,531534.52,0.22%
Listed equities,4,PPK GROUP LTD,,,,,6696481,,,,9717,8842.47,0.00%
Listed equities,4,PPL CORP,,,,,2680905,,,,918.65,36484.99,0.01%
Listed equities,4,PRAEMIUM LTD COMMON STOCK AUD 0,,,,,B13YTQ4,,,,36751.99,14333.28,0.01%
Listed equities,4,PREMIER INVESTMENTS LTD,,,,,6699781,,,,1000,27589.99,0.01%
Listed equities,4,PRO MEDICUS LIMITED,,,,,6292782,,,,1175,112600.21,0.05%
Listed equities,4,PRT CO LTD COMMON STOCK AUD 0,,,,,6721985,,,,21965.99,10214.19,0.00%
Listed equities,4,PUBLIC SERVICE ENT GRP,,,,,2707677,,,,685.53,61435.25,0.02%
Listed equities,4,QANTAS AIRWAYS,,,,,6710347,,,,381531.87,2048826.15,0.83%
Listed equities,4,QBE INSURANCE GROUP,,,,,6715740,,,,33233.99,492195.37,0.20%
Listed equities,4,QUALITAS REAL ESTATE INCOME FUND,,,,,BGT0TD8,,,,7157,11737.48,0.00%
Listed equities,4,QUBE HOLDINGS LTD,,,,,B1L4BC6,,,,22956.99,74380.65,0.03%
Listed equities,4,RAMELIUS RESOURCES LTD,,,,,6586872,,,,350059.88,589850.9,0.24%
Listed equities,4,RAMSAY HEALTH CARE,,,,,6041995,,,,6077,319710.86,0.13%
Listed equities,4,REA GROUP,,,,,6198578,,,,1605,290745.65,0.12%
Listed equities,4,RECKON LTD COMMON STOCK AUD 0,,,,,6165022,,,,2631,1486.52,0.00%
Listed equities,4,RED 5 LTD,,,,,6367550,,,,2426042.18,752073.08,0.31%
Listed equities,4,REECE,,,,,6728801,,,,2201,49280.37,0.02%
Listed equities,4,REGIS HEALTHCARE LIMITED,,,,,BQV68F9,,,,5900,19174.99,0.01%
Listed equities,4,REGIS RESOURCES LTD,,,,,6476542,,,,312964.89,682263.47,0.28%
Listed equities,4,REJECT SHOP LTD/THE COMMON STOCK AUD 0,,,,,B0126H3,,,,2830,15423.49,0.01%
Listed equities,4,RELIANCE WORLDWIDE CORPORATION LIMITED,,,,,BD1DM79,,,,12533,55521.17,0.02%
Listed equities,4,RENASCOR RESOURCES LIMITED,,,,,B3M6XR4,,,,1755208.41,228177.09,0.09%
Listed equities,4,RESMED INC,,,,,6221667,,,,20718.99,527091.18,0.21%
Listed equities,4,RESOLUTE MINING LTD,,,,,6410636,,,,962914.68,428497.04,0.17%
Listed equities,4,RETAIL FOOD GROUP LTD COMMON STOCK AUD 0,,,,,B15SCH6,,,,24344.99,1704.15,0.00%
Listed equities,4,RIO TINTO LTD (AU),,,,,6220103,,,,9890,1341676.95,0.55%
Listed equities,4,RWE STAMM,,,,,4768962,,,,487.12,32474.23,0.01%
Listed equities,4,S2 RESOURCES LTD COMMON STOCK AUD,,,,,BZ2YKM6,,,,2587,426.86,0.00%
Listed equities,4,SANDFIRE RESOURCES LTD,,,,,6739739,,,,131480.96,965070.21,0.39%
Listed equities,4,SANTOS,,,,,6776703,,,,231689.92,1760843.41,0.72%
Listed equities,4,SAYONA MINING LTD,,,,,BBX4LR9,,,,15216182.88,1080348.99,0.44%
Listed equities,4,SEEK,,,,,B0767Y3,,,,6049,161689.72,0.07%
Listed equities,4,SELECT HARVESTS LTD,,,,,6260723,,,,41586.99,120602.26,0.05%
Listed equities,4,SERVCORP LTD COMMON STOCK AUD 0,,,,,6196895,,,,4,13.48,0.00%
Listed equities,4,SERVICE STREAM LIMITED,,,,,B04KLG8,,,,117064.96,110041.06,0.04%
Listed equities,4,SEVEN GROUP HOLDINGS LIMITED,,,,,B432QW4,,,,3170,116972.96,0.05%
Listed equities,4,SEVEN WEST MEDIA LTD,,,,,6949431,,,,219978.93,59394.31,0.02%
Listed equities,4,SEVERN TRENT,,,,,B1FH8J7,,,,750.34,36152.89,0.01%
Listed equities,4,SEZZLE INC,,,,,BK5XQ27,,,,101,2821.94,0.00%
Listed equities,4,SG FLEET GROUP LIMITED,,,,,BKF0XR2,,,,2184,5132.4,0.00%
Listed equities,4,SIERRA RUTILE HOLDINGS LTD,,,,,BLR63X1,,,,61352.98,5889.89,0.00%
Listed equities,4,SIGMA HEALTHCARE LTD,,,,,BF13K02,,,,293292.9,294759.37,0.12%
Listed equities,4,SILEX SYSTEMS LTD,,,,,6111735,,,,49483.98,215255.33,0.09%
Listed equities,4,SILVER LAKE RESOURCES LTD,,,,,B28RMY4,,,,604703.8,719597.52,0.29%
Listed equities,4,SIMS LTD,,,,,B0LCW75,,,,1354,21068.23,0.01%
Listed equities,4,SITEMINDER LTD,,,,,BLH35X6,,,,7562,38793.05,0.02%
Listed equities,4,SKYCITY ENTERTAINMENT GROUP,,,,,6151311,,,,5574,9447.93,0.00%
Listed equities,4,SMARTGROUP CORPORATION LTD,,,,,BNB5WS6,,,,6579,57368.86,0.02%
Listed equities,4,SOLVAR LTD,,,,,BNSMR30,,,,11,14.52,0.00%
Listed equities,4,SONIC HEALTHCARE,,,,,6821120,,,,4435,142274.75,0.06%
Listed equities,4,SOUTH 32 (AU),,,,,BWSW5D9,,,,468451.84,1559944.63,0.63%
Listed equities,4,SOUTHERN COMPANY (THE),,,,,2829601,,,,264.87,27218.81,0.01%
Listed equities,4,SOUTHERN CROSS MEDIA GROUP LIMITED,,,,,B5M7371,,,,132524.96,131862.34,0.05%
Listed equities,4,SPARK NEW ZEALAND LTD,,,,,6881500,,,,4,19.24,0.00%
Listed equities,4,SPDR MSCI AUSTRALIA SELECT HIGH DIVIDEND YIELD FUND ETP AUD,,,,,B3ZR459,,,,4192,117334.04,0.05%
Listed equities,4,SPDR S&P WORLD EX AUSTRALIA CARBON CONTROL FUND ETP AUD,,,,,B94MF09,,,,7203,290208.77,0.12%
Listed equities,4,SPDR S&P WORLD EX AUSTRALIA CARBON CONTROL HEDGED FUND ETP A,,,,,BC9LBK4,,,,9821,225391.87,0.09%
Listed equities,4,SPDR S&P/ASX SMALL ORDINARIES FUND ETP AUD 0,,,,,B3N5FX0,,,,1786,24057.41,0.01%
Listed equities,4,SSE,,,,,790873,,,,2848.08,98756.44,0.04%
Listed equities,4,SSR MINING INC,,,,,BMQ5W84,,,,9585,151634.65,0.06%
Listed equities,4,ST BARBARA LIMITED,,,,,6317072,,,,624743.79,131196.2,0.05%
Listed equities,4,STANMORE RESOURCES LTD,,,,,B4KDPZ6,,,,5362,21501.61,0.01%
Listed equities,4,STARPHARMA HOLDINGS LIMITED,,,,,6291596,,,,93787.97,15943.95,0.01%
Listed equities,4,STEADFAST GROUP LIMITED,,,,,BCT5FD7,,,,18351.99,106808.6,0.04%
Listed equities,4,STRIKE ENERGY LIMITED,,,,,B01NQF4,,,,1198216.6,575143.97,0.23%
Listed equities,4,SUN HUNG KAI PROPERTIES,,,,,6859927,,,,245.09,3884.63,0.00%
Listed equities,4,SUNCORP GROUP,,,,,6585084,,,,20105.99,278468.01,0.11%
Listed equities,4,SUNRISE ENERGY METALS LTD COMMON STOCK AUD 0,,,,,BN4MX14,,,,20963.99,9538.62,0.00%
Listed equities,4,SUPER RETAIL GROUP LTD,,,,,B01C7R0,,,,4481,70665.35,0.03%
Listed equities,4,SUPERLOOP LIMITED,,,,,BYPC6V1,,,,15710.99,10526.37,0.00%
Listed equities,4,SYNLAIT MILK LTD,,,,,BZ13GB5,,,,886,784.11,0.00%
Listed equities,4,SYRAH RESOURCES LIMITED,,,,,B23HV20,,,,1068018.64,688872.03,0.28%
Listed equities,4,TABCORP HOLDINGS,,,,,6873262,,,,97772.97,81640.43,0.03%
Listed equities,4,TAG Immobilien AG,,,,,5735631,,,,636.83,13603.52,0.01%
Listed equities,4,TALGA GROUP LTD,,,,,B59N8P5,,,,239227.92,187793.92,0.08%
Listed equities,4,TARGA RESOURCES CORP,,,,,B55PZY3,,,,318.02,40487.02,0.02%
Listed equities,4,TECHNOLOGY ONE LTD,,,,,6302410,,,,19707.99,302911.86,0.12%
Listed equities,4,TELIX PHARMACEUTICALS LTD,,,,,BF7M092,,,,24555.99,247524.4,0.10%
Listed equities,4,TELSTRA GROUP,,,,,6087289,,,,377707.87,1495723.18,0.61%
Listed equities,4,TEMPLE & WEBSTER GROUP LTD,,,,,BZ1MWM5,,,,7468,65120.94,0.03%
Listed equities,4,TEN SIXTY FOUR LTD COMMON STOCK AUD 0,,,,,BM94CD3,,,,10000,5700,0.00%
Listed equities,4,TERNA,,,,,B01BN57,,,,6065.28,74172.96,0.03%
Listed equities,4,TERRACOM LIMITED,,,,,BYSXBF0,,,,67403.98,28309.67,0.01%
Listed equities,4,THE A2 MILK COMPANY LTD,,,,,BWSRTS7,,,,187711.94,799652.85,0.32%
Listed equities,4,THE LOTTERY CORPORATION,,,,,BNRQW72,,,,51801.98,250721.6,0.10%
Listed equities,4,THE STAR ENTERTAINMENT GROUP LIMITED,,,,,BD5ZR98,,,,360811.88,185818.12,0.08%
Listed equities,4,TIETTO MINERALS LTD,,,,,BFLYWP4,,,,36376.99,22189.96,0.01%
Listed equities,4,TPG TELECOM,,,,,BMB2257,,,,30300.99,156959.13,0.06%
Listed equities,4,TREASURY WINE ESTATES,,,,,B61JC67,,,,42703.99,460348.96,0.19%
Listed equities,4,TUAS LTD,,,,,BM94P78,,,,12279,39292.79,0.02%
Listed equities,4,TYRO PAYMENTS LTD,,,,,BL0KWK0,,,,110498.96,122101.36,0.05%
Listed equities,4,UNIBAIL-RODAMCO-WESTFIELD,,,,,BDDR365,,,,3940,21275.99,0.01%
Listed equities,4,UNION PACIFIC CORP,,,,,2914734,,,,200.33,72110.34,0.03%
Listed equities,4,VANGUARD AU PROP SEC IDX ETF,,,,,B4M8582,,,,6568,561432.45,0.23%
Listed equities,4,VANGUARD AUSTRALIAN SHARES HIGH YIELD ETF ETP AUD,,,,,B3N4YY1,,,,13124,927341.53,0.38%
Listed equities,4,VANGUARD AUSTRALIAN SHARES INDEX ETF ETP AUD,,,,,B42HLD6,,,,26511.99,2502997.08,1.02%
Listed equities,4,VANGUARD FTSE ALL-WORLD EX-US ETF ETP AUD,,,,,B42HLZ8,,,,3295,270914.81,0.11%
Listed equities,4,VANGUARD MSCI AUSTRALIAN SMALL COMPANIES ETF ETP AUD,,,,,B618VL2,,,,7153,459007.86,0.19%
Listed equities,4,VENTIA SERVICES GROUP LTD,,,,,BNV08F0,,,,1500,4710,0.00%
Listed equities,4,VIRGIN MONEY UK PLC,,,,,BJXCLP7,,,,20723.99,64244.38,0.03%
Listed equities,4,VIVA ENERGY GROUP LTD,,,,,BYQM3N1,,,,25369.99,88541.27,0.04%
Listed equities,4,VULCAN ENERGY RESOURCES LTD,,,,,BKYBH63,,,,60305.98,171872.04,0.07%
Listed equities,4,WEBCENTRAL LTD COMMON STOCK AUD,,,,,BMG6FC2,,,,457,116.54,0.00%
Listed equities,4,WEBJET LTD,,,,,6015815,,,,116902.96,858067.73,0.35%
Listed equities,4,WEEBIT NANO LTD,,,,,BD82NL0,,,,158781.95,677998.91,0.28%
Listed equities,4,WELLARD LTD COMMON STOCK AUD,,,,,BZ1JGT1,,,,20907.99,857.23,0.00%
Listed equities,4,WESFARMERS,,,,,6948836,,,,24266.99,1384189.21,0.56%
Listed equities,4,WEST AFRICAN RESOURCES LIMITED,,,,,B4KBBN0,,,,294680.9,278473.46,0.11%
Listed equities,4,WESTGOLD RESOURCES LTD,,,,,BYVQ673,,,,327191.89,713278.32,0.29%
Listed equities,4,WESTPAC BANKING,,,,,6076146,,,,87181.97,1996467.13,0.81%
Listed equities,4,WHITEHAVEN COAL LTD,,,,,B1XQXC4,,,,191008.94,1421106.48,0.58%
Listed equities,4,WISETECH GLOBAL,,,,,BZ8GX83,,,,5898,444532.11,0.18%
Listed equities,4,WOODSIDE ENERGY GROUP LTD COMMON STOCK AUD 0,,,,,BMGT167,,,,101089.97,3139854.34,1.28%
Listed equities,4,WOOLWORTHS GROUP,,,,,6981239,,,,24419.99,908423.69,0.37%
Listed equities,4,WORLEY LTD,,,,,6562474,,,,36304.99,633885.09,0.26%
Listed equities,4,XERO (AU),,,,,B8P4LP4,,,,5096,572280.61,0.23%
Listed equities,4,ZIP CO LTD COMMON STOCK AUD,,,,,BPP1Y77,,,,606304.8,385003.55,0.16%
Listed equities TOTAL,4.5,,,,,,,,,,,139917423.6,56.86%
Listed property,7,ABACUS GROUP REIT AUD 0,,,,,BQV4PB8,,,,43785.99,50353.88,0.02%
Listed property,7,ABACUS STORAGE KING REIT AUD,,,,,BQYLGZ7,,,,14786,16708.17,0.01%
Listed property,7,AMERICAN HOMES 4 RENT A,,,,,BCF5RR9,,,,41.67,2195.8,0.00%
Listed property,7,AMERICAN TOWER CORP,,,,,B7FBFL2,,,,55.7,17622.1,0.01%
Listed property,7,APPLE HOSPITALITY REIT INC,,,,,BXRTX56,,,,138.24,3365.05,0.00%
Listed property,7,ARENA REIT,,,,,B99K263,,,,23522.99,87270.3,0.04%
Listed property,7,Assura,,,,,BVGBWW9,,,,7295,6558.23,0.00%
Listed property,7,Big Yellow Group,,,,,286941,,,,686.66,15676.36,0.01%
Listed property,7,BRITISH LAND CO,,,,,136701,,,,2138.69,15966.43,0.01%
Listed property,7,BWP TRUST,,,,,6127453,,,,18267.99,64486.02,0.03%
Listed property,7,CANADIAN APT PPTYS REIT,,,,,2117599,,,,231.4,12550.38,0.01%
Listed property,7,CENTURIA CAPITAL GROUP,,,,,6518745,,,,5129,9001.4,0.00%
Listed property,7,CENTURIA INDUSTRIAL REIT,,,,,BD31FD8,,,,3648,11856,0.00%
Listed property,7,CENTURIA OFFICE REIT,,,,,BKTW448,,,,12868,17243.11,0.01%
Listed property,7,CHARTER HALL GROUP,,,,,B15F6S6,,,,6710,80788.37,0.03%
Listed property,7,CHARTER HALL LONG WALE REIT,,,,,BDB46J2,,,,13121,49334.94,0.02%
Listed property,7,CHARTER HALL SOCIAL INFRASTRUCTURE REIT,,,,,BHJVMY0,,,,8613,25752.86,0.01%
Listed property,7,CROMWELL PROPERTY GROUP,,,,,6225476,,,,7181,3016.02,0.00%
Listed property,7,CROWN CASTLE,,,,,BTGQCX1,,,,430.58,72687.52,0.03%
Listed property,7,CubeSmart,,,,,B6SW913,,,,286.13,19435.91,0.01%
Listed property,7,Derwent London,,,,,265274,,,,383.96,16928.97,0.01%
Listed property,7,DEXUS,,,,,B033YN6,,,,6885,52876.78,0.02%
Listed property,7,DEXUS INDUSTRIA REIT REIT AUD 0,,,,,BP2RQ94,,,,21511.99,59803.34,0.02%
Listed property,7,DIGITAL REALTY TRUST,,,,,B03GQS4,,,,210.29,41474.83,0.02%
Listed property,7,EQUINIX,,,,,BVLZX12,,,,53.58,63238.63,0.03%
Listed property,7,EQUITY LIFESTYLE PPTYS,,,,,2563125,,,,189.27,19566.61,0.01%
Listed property,7,EQUITY RESIDENTIAL,,,,,2319157,,,,299.75,26866.65,0.01%
Listed property,7,ESSEX PROPERTY TRUST,,,,,2316619,,,,59.38,21574.75,0.01%
Listed property,7,EXTRA SPACE STORAGE,,,,,B02HWR9,,,,43.97,10330.73,0.00%
Listed property,7,Federal Realty Invs,,,,,BN7P9B2,,,,228.92,34572.26,0.01%
Listed property,7,GDI PROPERTY GROUP,,,,,BHB0NV9,,,,14121,9178.65,0.00%
Listed property,7,GOODMAN GROUP,,,,,B03FYZ4,,,,14164.41,358359.45,0.15%
Listed property,7,GPT GROUP,,,,,6365866,,,,3750,17399.99,0.01%
Listed property,7,GROWTHPOINT PROPERTIES AUSTRALIA,,,,,B1Y9BC8,,,,2759,6428.47,0.00%
Listed property,7,HEALTHPEAK PROPERTIES,,,,,BJBLRK3,,,,815.6,23666.67,0.01%
Listed property,7,HMC CAPITAL LTD,,,,,BJRBL61,,,,2497,15381.51,0.01%
Listed property,7,HOMECO DAILY NEEDS REIT,,,,,BNC0NF4,,,,2542,3101.24,0.00%
Listed property,7,HOST HOTELS & RESORTS,,,,,2567503,,,,798.1,22772.79,0.01%
Listed property,7,HOTEL PROPERTY INVESTMENTS,,,,,BGSHGN9,,,,51265.98,147133.37,0.06%
Listed property,7,INGENIA COMMUNITIES GROUP,,,,,B84GSC7,,,,2130,9478.5,0.00%
Listed property,7,INVITATION HOMES,,,,,BD81GW9,,,,791.42,39562.43,0.02%
Listed property,7,Kilroy Realty,,,,,2495529,,,,194.12,11333.8,0.00%
Listed property,7,KIMCO REALTY CORP,,,,,2491594,,,,290.02,9057.28,0.00%
Listed property,7,KLEPIERRE,,,,,7582556,,,,91.84,3669.51,0.00%
Listed property,7,LAND SECURITIES GROUP,,,,,BYW0PQ6,,,,546.8,7200,0.00%
Listed property,7,LENDLEASE GROUP,,,,,6512004,,,,57111.98,426626.5,0.17%
Listed property,7,LINK REIT,,,,,B0PB4M7,,,,2924.23,24066.02,0.01%
Listed property,7,MIRVAC GROUP,,,,,6161978,,,,34939.99,73024.58,0.03%
Listed property,7,NATIONAL STORAGE REIT,,,,,BGP6479,,,,987,2270.1,0.00%
Listed property,7,NIPPON PROLOGIS REIT,,,,,B98BC67,,,,0.87,2456.79,0.00%
Listed property,7,PROLOGIS,,,,,B44WZD7,,,,362,70718.17,0.03%
Listed property,7,REALTY INCOME CORP,,,,,2724193,,,,476.61,40106.66,0.02%
Listed property,7,REGENCY CENTERS CORP,,,,,2726177,,,,244.76,24033.13,0.01%
Listed property,7,REGION GROUP,,,,,BPBMY63,,,,7791,17607.65,0.01%
Listed property,7,RURAL FUNDS GROUP,,,,,BJVD378,,,,107922.96,228796.68,0.09%
Listed property,7,SBA COMMUNICATIONS A,,,,,BZ6TS23,,,,69.59,25872.19,0.01%
Listed property,7,SCENTRE GROUP,,,,,BLZH0Z7,,,,46319.16,138494.3,0.06%
Listed property,7,Shaftesbury Capital,,,,,B62G9D3,,,,3587.36,9255.59,0.00%
Listed property,7,Shurgard Self Storage,,,,,BQZCBZ4,,,,271.02,19682.62,0.01%
Listed property,7,STOCKLAND,,,,,6850856,,,,18720.84,83307.74,0.03%
Listed property,7,SUN COMMUNITIES,,,,,2860257,,,,63.89,12513.02,0.01%
Listed property,7,Terreno Realty,,,,,B3N4753,,,,19.96,1832.78,0.00%
Listed property,7,UNIBAIL-RODAMCO-WE,,,,,BF2PQ09,,,,159.38,17266.21,0.01%
Listed property,7,Unite Group,,,,,692861,,,,1080.64,21077.31,0.01%
Listed property,7,Urban Edge Properties,,,,,BTPSGQ9,,,,325.8,8737.57,0.00%
Listed property,7,VENTAS,,,,,2927925,,,,310.44,22675.29,0.01%
Listed property,7,VICINITY CENTRES,,,,,BY7QXS7,,,,27969.27,57057.31,0.02%
Listed property,7,WAREHOUSES DE PAUW SCA,,,,,BK8VQD9,,,,409.08,18874.42,0.01%
Listed property,7,WAYPOINT REIT TRUST,,,,,BLBQ285,,,,12808,31251.51,0.01%
Listed property,7,WELLTOWER INC,,,,,BYVYHH4,,,,445.46,58866.43,0.02%
Listed property TOTAL,7.5,,,,,,,,,,,3049296.64,1.24%
Unlisted property internal,8,,1 William St Brisbane,,,,,0.02%,"1 William St, Brisbane",,,,
Unlisted property internal,8,,140 Williams St Perth,,,,,0.04%,"140 William St, Perth",,,,
Unlisted property internal,8,,171 Collins St Melbourne,,,,,0.02%,"171 Collins St, Melbourne",,,,
Unlisted property internal,8,,205 North Quay Unit Trust,,,,,0.04%,"205 North Quay, Brisbane",,,,
Unlisted property internal,8,,311 Spencer St Unit Trust,,,,,0.02%,"313 Spencer St, Melbourne",,,,
Unlisted property internal,8,,313 Spencer St Melbourne,,,,,0.02%,"313 Spencer St, Melbourne",,,,
Unlisted property internal,8,,447 Collins St Melbourne,,,,,0.02%,447 Collins St Melbourne,,,,
Unlisted property internal,8,,5 Martin Place Unit Trust,,,,,0.02%,"5 Martin Place, Sydney",,,,
Unlisted property internal,8,,720 Bourke St Melbourne,,,,,0.04%,"720 Bourke St, Melbourne",,,,
Unlisted property internal,8,,9 ESPLANADE UT,,,,,0.02%,"9 The Esplanade, Perth",,,,
Unlisted property internal,8,,Circular Quay Developments,,,,,0.04%,"121 Castlereagh St, Sydney",,,,
Unlisted property internal,8,,Melbourne Q Unit Trust,,,,,0.04%,"435 Bourke St, Melbourne",,,,
Unlisted property internal,8,,Pirie St Unit Trust,,,,,0.04%,"83 Pirie St, Adelaide",,,,
Unlisted property internal,8,,Syd Residential Newmarket Retail,,,,,0.04%,"Newmarket Retail, 162 Barker St, Randwick",,,,
Unlisted property internal,8,,Vision Three 2021 Unit Trust,,,,,0.01%,"Pacific Fair, Hooker Blvd, Broadbeach QLD. Macquarie Centre, Corner Waterloo Road, Macquarie Park NSW",,,,
Unlisted property internal TOTAL,8.5,,,,,,,,,,,1323074.79,0.54%
Unlisted property external,9,,,Heitman,,,,,,,,664489.02,0.27%
Unlisted property external,9,,,ISPT,,,,,,,,1499567.76,0.61%
Unlisted property external TOTAL,9.5,,,,,,,,,,,2164056.78,0.88%
Listed infrastructure,10,APA GROUP,,,,,6247306,,,,38940.99,332556.03,0.14%
Listed infrastructure,10,ATLAS ARTERIA,,,,,BZ03TZ1,,,,5465,31587.69,0.01%
Listed infrastructure,10,DALRYMPLE BAY INFRASTRUCTURE LTD,,,,,BNM6Z56,,,,6198,16672.61,0.01%
Listed infrastructure,10,TRANSURBAN GROUP,,,,,6200882,,,,50478.58,692061.32,0.28%
Listed infrastructure TOTAL,10.5,,,,,,,,,,,1072877.65,0.44%
Unlisted infrastructure internal,11,,Cbus Indiana Toll Road,,,,,0.00%,,,,,
Unlisted infrastructure internal,11,,CBUS NSW PORTS,,,,,0.01%,,,,,
Unlisted infrastructure internal TOTAL,11.5,,,,,,,,,,,776969.34,0.32%
Unlisted infrastructure external,12,,,IFM Investors,,,,,,,,3582922.07,1.46%
Unlisted infrastructure external,12,,,Morrisons,,,,,,,,1550334.6,0.63%
Unlisted infrastructure external,12,,,Stepstone,,,,,,,,377402.01,0.15%
Unlisted infrastructure external TOTAL,12.5,,,,,,,,,,,5510658.67,2.24%
Table 1 TOTAL,15.9,,,,,,,,,,,245849501.3,99.91%
Portfolio Holdings Information for Investment Option Cbus Self Managed Option - Derivatives,,,,,,,,,,,,,
FX Forwards,16,,,,,,,,,,,229616.53,0.09%
Derivatives TOTAL,16.5,,,,,,,,,,,229616.53,0.09%
Portfolio Holdings Information for Investment Option Cbus Self Managed Option - Derivatives by Asset Class,,,,,,,,,,,,,
Asset Class,Actual Asset Allocation (incl derivs),Derivatives Exposure Effect,,,,,,,,,,,
Fixed income,0.12%,0.00%,,,,,,,,,,,
Property,2.66%,0.00%,,,,,,,,,,,
Infrastructure,2.99%,0.00%,,,,,,,,,,,
Cash,37.37%,0.00%,,,,,,,,,,,
Equities,56.86%,0.00%,,,,,,,,,,,
Portfolio Holdings Information for Investment Option Cbus Self Managed Option - Derivatives by Currency,,,,,,,,,,,,,
Currency,Actual Currency Exposure (including derivatives),Derivatives Exposure Effect,,,,,,,,,,,
Currencies of other developed markets,0.54%,-0.52%,,,,,,,,,,,
USD,1.08%,-1.05%,,,,,,,,,,,
AUD,98.38%,1.56%,,,,,,,,,,,
