Portfolio Holdings Information for Investment Option Growth Accumulation Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed equities,4,BAJAJ FINANCE,,,,,BD2N0P2,,,,21217.53,2738187.72,0.00%
Listed equities,4,BAKER HUGHES CO,,,,,BDHLTQ5,,,,662814.15,33201418.06,0.05%
Listed equities,4,BALOISE HOLDING,,,,,7124594,,,,5705.09,1309299.3,0.00%
Listed equities,4,BANCO BPM,,,,,BYMD5K9,,,,22613.85,175029.32,0.00%
Listed equities,4,BANCO BRADESCO ON,,,,,B00FM86,,,,25773.43,118813.77,0.00%
Listed equities,4,BANCO BRASIL ON,,,,,2328595,,,,1068904.98,17862477.69,0.03%
Listed equities,4,BANCO BTG PACTUAL,,,,,BZBZVC7,,,,898821.35,10198773.49,0.02%
Listed equities,4,BANCO DE CHILE,,,,,2100845,,,,5329133.97,925533.1,0.00%
Listed equities,4,BANCO SANTANDER,,,,,5705946,,,,629814.85,3853583.03,0.01%
Listed equities,4,BANCO SANTANDER BRASIL SA ADR USD 0,,,,,B4Q2DV9,,,,22766.58,218540.48,0.00%
Listed equities,4,BANCO SANTANDER CHILE ADR USD,,,,,2136646,,,,2460.41,70276.76,0.00%
Listed equities,4,BANCOLOMBIA,,,,,BJ62K57,,,,126149.28,1584368.47,0.00%
Listed equities,4,BANCOLOMBIA PREF,,,,,BJ62LW1,,,,37644.73,426087.8,0.00%
Listed equities,4,BANCOLOMBIA SA ADR,,,,,2082567,,,,27182.82,1225786.57,0.00%
Listed equities,4,BANDHAN BANK,,,,,BG1SV45,,,,1951721.43,8297608.49,0.01%
Listed equities,4,BANGKOK BANK FGN,,,,,6077019,,,,74946.29,503604.19,0.00%
Listed equities,4,BANGKOK DUSIT MEDICAL SERVICES PCL FOREIGN SH. THB 0.1,,,,,BLZGSM7,,,,432256.03,515025.69,0.00%
Listed equities,4,BANGKOK INSURANCE PCL FOREIGN SH. THB 10,,,,,6078982,,,,9936.74,130127.4,0.00%
Listed equities,4,BANK CENTRAL ASIA,,,,,B01C1P6,,,,16803704.92,15034525.48,0.02%
Listed equities,4,BANK CIMB NIAGA TBK PT COMMON STOCK IDR 5000,,,,,B00ZNP0,,,,1131391.36,182532.16,0.00%
Listed equities,4,BANK LEUMI LE-ISRAEL,,,,,6076425,,,,28561.15,338376.22,0.00%
Listed equities,4,BANK MANDIRI,,,,,6651048,,,,23192222.2,13355328.14,0.02%
Listed equities,4,BANK NEGARA INDONESIA,,,,,6727121,,,,4873851.07,2493489.52,0.00%
Listed equities,4,BANK NEW YORK MELLON,,,,,B1Z77F6,,,,170320.44,12992128.17,0.02%
Listed equities,4,BANK OF AMERICA CORP,,,,,2295677,,,,3126724.32,154285642.1,0.23%
Listed equities,4,BANK OF BARODA,,,,,BVF87C6,,,,406634.59,1655015.64,0.00%
Listed equities,4,BANK OF BEIJING A (HK-C),,,,,BP3R2W8,,,,854880.29,800231.21,0.00%
Listed equities,4,BANK OF CHANGSHA A(HK-C),,,,,BK94875,,,,230509.16,324851.24,0.00%
Listed equities,4,BANK OF CHINA H,,,,,B154564,,,,49130225.18,27478156.83,0.04%
Listed equities,4,BANK OF CHONGQING CO LTD COMMON STOCK HKD 1,,,,,BFZCJC0,,,,182845.94,135894.88,0.00%
Listed equities,4,BANK OF COMMU A (HK-C),,,,,BP3R2G2,,,,4151054.77,4923595.16,0.01%
Listed equities,4,BANK OF COMMUNICATIONS H,,,,,B0B8Z29,,,,11825826.02,10808938.01,0.02%
Listed equities,4,BANK OF HANGZHOU A(HK-C),,,,,BYW5MZ9,,,,10847.49,22437.54,0.00%
Listed equities,4,BANK OF JIANGSU A (HK-C),,,,,BYW5MY8,,,,590613.62,816472.48,0.00%
Listed equities,4,BANK OF QINGDAO CO LTD COMMON STOCK CNY 1,,,,,BHZM366,,,,165259.86,104154.78,0.00%
Listed equities,4,BANK OF QUEENSLAND LTD,,,,,6076243,,,,2098050.03,12756144.19,0.02%
Listed equities,4,BANK OF SHANGHAI A(HK-C),,,,,BD8P9J9,,,,778744.61,960685.78,0.00%
Listed equities,4,BANK PEKAO,,,,,5473113,,,,36488.97,2067758.68,0.00%
Listed equities,4,BANK RAKYAT INDONESIA,,,,,6709099,,,,467012.37,254484.13,0.00%
Listed equities,4,BAOSHAN IRON A (HK-C),,,,,BP3R2Y0,,,,452307.45,554243.25,0.00%
Listed equities,4,BAPCOR LIMITED,,,,,BLD2CY7,,,,6834608.39,37863730.49,0.06%
Listed equities,4,BARCLAYS,,,,,3134865,,,,2842125.13,8165414.97,0.01%
Listed equities,4,BARRATT DEVELOPMENTS,,,,,81180,,,,400644.83,4211089.54,0.01%
Listed equities,4,BARWA REAL ESTATE CO,,,,,B0YTG26,,,,255164.18,295893.32,0.00%
Listed equities,4,BASE RESOURCES LTD COMMON STOCK AUD,,,,,B3CLGD6,,,,2585389.23,400735.33,0.00%
Listed equities,4,BATH & BODY WORKS,,,,,BNNTGJ5,,,,111934.31,7080068.38,0.01%
Listed equities,4,BAWAN CO COMMON STOCK SAR 10,,,,,BHFHRP8,,,,7406.76,129678.4,0.00%
Listed equities,4,BAXTER INTERNATIONAL,,,,,2085102,,,,5013.4,284044.76,0.00%
Listed equities,4,BAYER,,,,,5069211,,,,921585.57,50174148.55,0.07%
Listed equities,4,BAYERISCHE MOTOREN WERKE AG ADR USD,,,,,BD6KTC9,,,,7971.91,434841.93,0.00%
Listed equities,4,BAYERISCHE MOTOREN WERKE AG COMMON STOCK EUR 1,,,,,B23V5Q4,,,,833.75,135893.62,0.00%
Listed equities,4,BB SEGURIDADE PART ON,,,,,B9N3SQ0,,,,144802.48,1470050.68,0.00%
Listed equities,4,BBVA,,,,,5501906,,,,1770426.42,23576756.83,0.03%
Listed equities,4,BCE INC,,,,,B188TH2,,,,25891.43,1501263.37,0.00%
Listed equities,4,BDO UNIBANK,,,,,B5VJH76,,,,97970.91,338366.11,0.00%
Listed equities,4,BEACH ENERGY LIMITED,,,,,6088204,,,,8105438.37,12968701.39,0.02%
Listed equities,4,BEACON LIGHTING GROUP LTD COMMON STOCK AUD 0,,,,,BKXF175,,,,258339.42,599347.46,0.00%
Listed equities,4,BECTON DICKINSON,,,,,2087807,,,,38452.87,13740694.03,0.02%
Listed equities,4,BEFESA SA COMMON STOCK EUR,,,,,BDZRDG3,,,,34682,1976351.61,0.00%
Listed equities,4,BEIERSDORF,,,,,5107401,,,,69569.62,15283294.23,0.02%
Listed equities,4,BEIGENE ADR (CN),,,,,BYYWPW6,,,,101915.27,26938431.75,0.04%
Listed equities,4,BEIJING ENTERPRISES HLDG,,,,,6081690,,,,195383.84,995591.23,0.00%
Listed equities,4,BELLEVUE GOLD LTD,,,,,BFZ31P0,,,,9735697.41,16307293.17,0.02%
Listed equities,4,BENDIGO AND ADELAIDE BANK LIMITED,,,,,6091280,,,,420610.58,4067304.32,0.01%
Listed equities,4,BENEFIT SYSTEMS SA COMMON STOCK PLN 1,,,,,B4XY9X2,,,,996,723847.66,0.00%
Listed equities,4,BERKLEY (W.R.) CORP,,,,,2093644,,,,69228.05,7174921.25,0.01%
Listed equities,4,BERKSHIRE HATHAWAY B,,,,,2073390,,,,90256.68,47176591.94,0.07%
Listed equities,4,BEST BUY CO,,,,,2094670,,,,100635.92,11545071.78,0.02%
Listed equities,4,BGF RETAIL (NEW),,,,,BD95QN1,,,,9117.64,1362254.15,0.00%
Listed equities,4,BHARAT PETROLEUM CORP,,,,,6099723,,,,74262.57,589396.03,0.00%
Listed equities,4,BHARTI AIRTEL,,,,,6442327,,,,386869.15,7032759.91,0.01%
Listed equities,4,BHP GROUP (AU),,,,,6144690,,,,29709344.46,1497648054,2.21%
Listed equities,4,BID CORPORATION,,,,,BZBFKT7,,,,24067.46,822887.65,0.00%
Listed equities,4,BIDVEST GROUP,,,,,6100089,,,,186902.43,3778797.08,0.01%
Listed equities,4,BINGGRAE CO LTD COMMON STOCK KRW 5000,,,,,6098236,,,,2092.93,130272.31,0.00%
Listed equities,4,BIONTECH SE ADR USD,,,,,BK6H543,,,,202181.67,31271713.23,0.05%
Listed equities,4,BK SANTANDER BRASIL UNIT,,,,,B4V5RY4,,,,120693.94,1176140.51,0.00%
Listed equities,4,BKW AG COMMON STOCK CHF 2.5,,,,,B76D410,,,,4577.11,1191499.72,0.00%
Listed equities,4,BLOCK,,,,,BYNZGK1,,,,178685.05,20255424.21,0.03%
Listed equities,4,BLOCK INC CDI AUD,,,,,BMHJ8W1,,,,1462032.23,170619161.4,0.25%
Listed equities,4,BLUE BIRD TBK PT COMMON STOCK IDR 100,,,,,BRJ6FX5,,,,1453792.1,247692.1,0.00%
Listed equities,4,BLUESCOPE STEEL,,,,,6533232,,,,3954814.35,92542655.68,0.14%
Listed equities,4,BMW STAMM,,,,,5756029,,,,43990.27,7177091.5,0.01%
Listed equities,4,BMW VORZUG,,,,,5756030,,,,29336.68,4271984.13,0.01%
Listed equities,4,BNK FINANCIAL GROUP,,,,,B3S98W7,,,,164489.85,1336435.86,0.00%
Listed equities,4,BOC HONG KONG HOLDINGS,,,,,6536112,,,,1086075.93,4321341.92,0.01%
Listed equities,4,BOOKING HOLDINGS,,,,,BDRXDB4,,,,4882.98,25384327.85,0.04%
Listed equities,4,BOOZ ALLEN HAMILTON A,,,,,B5367T7,,,,8734.24,1637278.36,0.00%
Listed equities,4,BORAL LTD,,,,,6218670,,,,2198356.48,11849141.43,0.02%
Listed equities,4,BORALEX INC COMMON STOCK CAD 0,,,,,2099084,,,,153201.53,5734760.32,0.01%
Listed equities,4,BORGWARNER,,,,,2111955,,,,120100.29,6309951.52,0.01%
Listed equities,4,BOSS ENERGY LTD,,,,,B1XLCQ6,,,,3724369.99,15009211.04,0.02%
Listed equities,4,BOSTON SCIENTIFIC CORP,,,,,2113434,,,,110494.25,9361285.08,0.01%
Listed equities,4,BP,,,,,798059,,,,52722.19,459149.7,0.00%
Listed equities,4,BRAMBLES,,,,,B1FJ0C0,,,,1500515.22,20407006.99,0.03%
Listed equities,4,BREVILLE GROUP LTD,,,,,6158709,,,,1190449.45,32415938.64,0.05%
Listed equities,4,BRILLIANCE CHINA AUTO,,,,,6181482,,,,535800.25,437436.22,0.00%
Listed equities,4,BRISTOL-MYERS SQUIBB CO,,,,,2126335,,,,617181.21,46409566.67,0.07%
Listed equities,4,BRITANNIA INDUSTRIES,,,,,BGSQG47,,,,4283.94,402769.03,0.00%
Listed equities,4,BROADCOM,,,,,BDZ78H9,,,,6662.17,10898576.16,0.02%
Listed equities,4,BROADRIDGE FINANCIAL,,,,,B1VP7R6,,,,3213.14,968862.55,0.00%
Listed equities,4,BROTHER INDUSTRIES,,,,,6146500,,,,68750.62,1608388.84,0.00%
Listed equities,4,BROWN-FORMAN CORP B,,,,,2146838,,,,34068.28,2850881.13,0.00%
Listed equities,4,BRP INC SV,,,,,B9B3FG1,,,,18087.98,1906206.92,0.00%
Listed equities,4,BSE LTD COMMON STOCK INR 2,,,,,BD3DWQ6,,,,169632.63,6635824.53,0.01%
Listed equities,4,BT GROUP,,,,,3091357,,,,4952152.94,11435304.41,0.02%
Listed equities,4,BUILDERS FIRSTSOURCE,,,,,B0BV2M7,,,,64445.21,15766811.65,0.02%
Listed equities,4,BUNGE GLOBAL,,,,,BQ6BPG9,,,,82399.67,12190585.91,0.02%
Listed equities,4,BUPA ARABIA FOR COPR INS,,,,,B2RLCR0,,,,21468.17,1788725.97,0.00%
Listed equities,4,BURJEEL HOLDINGS PLC COMMON STOCK AED,,,,,BQ1LDD7,,,,853225.74,1058829.27,0.00%
Listed equities,4,BUZZI SPA COMMON STOCK EUR 0,,,,,5782206,,,,16758.94,747184.61,0.00%
Listed equities,4,BWX LIMITED,,,,,BYT5FD1,,,,1243904.65,248780.93,0.00%
Listed equities,4,BYD CO H,,,,,6536651,,,,13559.36,545615.4,0.00%
Listed equities,4,BYD ELECTRONIC INTL,,,,,B29SHS5,,,,183260.13,1258843.22,0.00%
Listed equities,4,C&A MODAS SA COMMON STOCK BRL,,,,,BKPHNH3,,,,792067.11,1871091.28,0.00%
Listed equities,4,C&D INTERNATIONAL INV,,,,,BZBY9R5,,,,318314.25,994104.37,0.00%
Listed equities,4,CADENCE DESIGN SYSTEMS,,,,,2302232,,,,98403.07,39279026.47,0.06%
Listed equities,4,CAIXA SEGURIDADE PARTICIPACOES SA,,,,,BMDWWN3,,,,125903.2,490001.83,0.00%
Listed equities,4,CAIXABANK,,,,,B283W97,,,,113689.54,685773.71,0.00%
Listed equities,4,CAMPBELL SOUP,,,,,2162845,,,,142514.63,9028955.22,0.01%
Listed equities,4,CANADIAN NATL RAILWAY,,,,,2180632,,,,8434.59,1561307.83,0.00%
Listed equities,4,CANADIAN TIRE CORP A,,,,,2172286,,,,26593.21,4159169.75,0.01%
Listed equities,4,CANARA BANK COMMON STOCK INR 10,,,,,6580012,,,,37628.46,289929.48,0.00%
Listed equities,4,CANON INC,,,,,6172323,,,,110213.23,4147417.3,0.01%
Listed equities,4,CAP SA COMMON STOCK CLP 0,,,,,2174312,,,,48375.37,584512.38,0.00%
Listed equities,4,CAPCOM CO,,,,,6173694,,,,66155.42,3133174.45,0.00%
Listed equities,4,CAPGEMINI,,,,,4163437,,,,133134.5,40681322.13,0.06%
Listed equities,4,CAPITAL ONE FINANCIAL,,,,,2654461,,,,507356.13,97493274.63,0.14%
Listed equities,4,CAPRAL LTD COMMON STOCK AUD 0,,,,,6013972,,,,426264.06,4070821.76,0.01%
Listed equities,4,CAPRICORN METALS LTD,,,,,BDD98W2,,,,3067964.51,14450112.86,0.02%
Listed equities,4,CAR GROUP,,,,,BW0BGZ3,,,,829422.4,25828213.48,0.04%
Listed equities,4,CARAVEL MINERALS LTD COMMON STOCK AUD 0,,,,,B90KY77,,,,4659047.75,861923.84,0.00%
Listed equities,4,CARDINAL HEALTH,,,,,2175672,,,,10335.77,1526848.63,0.00%
Listed equities,4,CARLISLE COS,,,,,2176318,,,,7762.98,3554461.69,0.01%
Listed equities,4,CARLSBERG B,,,,,4169219,,,,12382.89,2277184.48,0.00%
Listed equities,4,CARNABY RESOURCES LTD COMMON STOCK AUD,,,,,BKB0C46,,,,1895553.93,1506965.37,0.00%
Listed equities,4,CARNARVON ENERGY LIMITED,,,,,6110497,,,,17808416.68,4095935.84,0.01%
Listed equities,4,CARREFOUR,,,,,5641567,,,,339144.15,9094801.94,0.01%
Listed equities,4,CARRIER GLOBAL,,,,,BK4N0D7,,,,34083.79,2869662.2,0.00%
Listed equities,4,CATAPULT GROUP INTERNATIONAL LTD COMMON STOCK AUD,,,,,BTL0Y76,,,,4605527.02,6355627.29,0.01%
Listed equities,4,CATCHER TECH CO,,,,,6186669,,,,348434.52,3227839.12,0.00%
Listed equities,4,CATERPILLAR,,,,,2180201,,,,1222.69,529803.37,0.00%
Listed equities,4,CATHAY FINANCIAL HOLDING,,,,,6425663,,,,318028.67,694778.48,0.00%
Listed equities,4,CBOE GLOBAL MARKETS,,,,,B5834C5,,,,33844.7,8856613.26,0.01%
Listed equities,4,CCL INDUSTRIES B,,,,,2159795,,,,7539.5,499339.85,0.00%
Listed equities,4,CCR ON,,,,,2840970,,,,249656.62,1068047.45,0.00%
Listed equities,4,CDW CORP,,,,,BBM5MD6,,,,145246.46,48387815.04,0.07%
Listed equities,4,CELLNEX TELECOM,,,,,BX90C05,,,,17780.56,1026465.35,0.00%
Listed equities,4,CELLTRION,,,,,B0C5YV1,,,,1585.21,363474.03,0.00%
Listed equities,4,CEMENTOS ARGOS SA COMMON STOCK COP 6,,,,,B89Z692,,,,118731.66,274435.99,0.00%
Listed equities,4,CEMEX SAB DE CV ADR USD 0,,,,,2488671,,,,153653.87,1745171.09,0.00%
Listed equities,4,CEMIG PN,,,,,B1YBRG0,,,,1640247.89,5680971.46,0.01%
Listed equities,4,CENCORA,,,,,2795393,,,,29485.73,8874887.92,0.01%
Listed equities,4,CENCOSUD,,,,,B00R3L2,,,,1476892.57,4101888.37,0.01%
Listed equities,4,CENTAURUS METALS LTD COMMON STOCK AUD 0,,,,,6087320,,,,3696213.6,1977474.28,0.00%
Listed equities,4,CENTENE CORP,,,,,2807061,,,,848957.3,92329626.82,0.14%
Listed equities,4,CENTRAL PATTANA PCL FOREIGN SH. THB 0.5,,,,,B6SR6J5,,,,1012021.48,3041673.63,0.00%
Listed equities,4,CENTRICA,,,,,B033F22,,,,1837819.28,4829228.43,0.01%
Listed equities,4,CETTIRE LTD,,,,,BN7J464,,,,734283.79,2129422.98,0.00%
Listed equities,4,CEZ CESKE ENER ZAVODY,,,,,5624030,,,,91632.36,5759226.55,0.01%
Listed equities,4,CF INDUSTRIES HOLDINGS,,,,,B0G4K50,,,,99597.99,11604075.03,0.02%
Listed equities,4,CGI A,,,,,BJ2L575,,,,149835.99,23639137.52,0.03%
Listed equities,4,CGI INC COMMON STOCK CAD 0,,,,,BJ2L553,,,,26404.57,4148653.21,0.01%
Listed equities,4,CGN POWER CO H,,,,,BSBMM04,,,,5279145.54,2021233.01,0.00%
Listed equities,4,CHALLENGER LIMITED,,,,,6726300,,,,2080099.82,13499847.8,0.02%
Listed equities,4,CHAMPION IRON LIMITED,,,,,BLD1SB3,,,,2243189.62,18820360.94,0.03%
Listed equities,4,CHANG HWA COMMERCIAL BANK LTD COMMON STOCK TWD 10,,,,,6187855,,,,413581.09,353510.8,0.00%
Listed equities,4,CHANGHONG MEILING CO LTD COMMON STOCK CNY 1,,,,,BPDWSH0,,,,128090.83,149017.89,0.00%
Listed equities,4,CHARTER COMM A (NEW),,,,,BZ6VT82,,,,144520.61,82321787.91,0.12%
Listed equities,4,CHECK POINT SOFTW (USD),,,,,2181334,,,,49452.38,11073244.69,0.02%
Listed equities,4,CHEGG INC COMMON STOCK USD 0.001,,,,,BG6N6K6,,,,41898.9,697547.43,0.00%
Listed equities,4,CHEIL WORLDWIDE,,,,,6093231,,,,329823.68,7142190.14,0.01%
Listed equities,4,CHENG SHIN RUBBER IND,,,,,6190228,,,,279405.04,599058.94,0.00%
Listed equities,4,CHENG UEI PRECISION INDUSTRY CO LTD COMMON STOCK TWD 10,,,,,6175667,,,,311299.53,717983.68,0.00%
Listed equities,4,CHEVRON CORP,,,,,2838555,,,,21800.28,4765487.21,0.01%
Listed equities,4,CHIN-POON INDUSTRIAL CO LTD COMMON STOCK TWD 10,,,,,6186799,,,,844623.17,2028709.92,0.00%
Listed equities,4,CHINA BOHAI BANK CO H,,,,,BMQ8Q14,,,,483251.77,102488.35,0.00%
Listed equities,4,CHINA CINDA ASSET MGMT H,,,,,BGY6SV2,,,,9051901.42,1325125.45,0.00%
Listed equities,4,CHINA CITIC BANK H,,,,,B1W0JF2,,,,10457729.81,7222837.01,0.01%
Listed equities,4,CHINA CITIC BK A (HK-C),,,,,BP3R2H3,,,,484214.39,529304.2,0.00%
Listed equities,4,CHINA COMMU SERVICES H,,,,,B1HVJ16,,,,608116.85,369789.54,0.00%
Listed equities,4,CHINA CONSTRUCTION BK H,,,,,B0LMTQ3,,,,30109307.8,26277031.61,0.04%
Listed equities,4,CHINA DEV FINANCIAL HLDG,,,,,6431756,,,,3724304.79,2231916.38,0.00%
Listed equities,4,CHINA ENERGY ENGINEERING CORP LTD COMMON STOCK HKD 1,,,,,BZ1JH10,,,,581819.9,85173.75,0.00%
Listed equities,4,CHINA EVERBRIGHT BANK H,,,,,B5NRRJ0,,,,2937985.83,1279264.24,0.00%
Listed equities,4,CHINA FEIHE,,,,,BK0SBL1,,,,2466141.58,1976370.94,0.00%
Listed equities,4,CHINA GALAXY SEC H,,,,,B92NYF2,,,,2507507.58,1943635.77,0.00%
Listed equities,4,CHINA HONGQIAO GROUP,,,,,B44ZV94,,,,3195570.1,3832408.42,0.01%
Listed equities,4,CHINA INTERNATIONAL MARINE CONTAINERS GROUP CO LTD COMMON ST,,,,,B87RSJ4,,,,419929.34,394065.85,0.00%
Listed equities,4,CHINA INTL CPTL CORP H,,,,,BZ169C6,,,,660482.9,1420590.06,0.00%
Listed equities,4,CHINA LIFE INSURANCE H,,,,,6718976,,,,3627044,6888995.72,0.01%
Listed equities,4,CHINA MEDICAL SYSTEM,,,,,B6WY993,,,,1462803.85,3799660.24,0.01%
Listed equities,4,CHINA MERCHANTS BANK H,,,,,B1DYPZ5,,,,528815.12,2699574.69,0.00%
Listed equities,4,CHINA MERCHANTS PORT,,,,,6416139,,,,609267.44,1216668.25,0.00%
Listed equities,4,CHINA MINSHENG BANK H,,,,,B57JY24,,,,8268334.65,4112316.18,0.01%
Listed equities,4,CHINA MOTOR CORP COMMON STOCK TWD 10,,,,,6191328,,,,23289.24,125667.44,0.00%
Listed equities,4,CHINA NATL BUILDING H,,,,,B0Y91C1,,,,13148.47,8242.23,0.00%
Listed equities,4,CHINA ORIENTAL GROUP CO LTD COMMON STOCK HKD 0.1,,,,,6741013,,,,557389.19,135995.48,0.00%
Listed equities,4,CHINA PACIFIC INS GRP H,,,,,B2Q5H56,,,,2538309.52,7507984.55,0.01%
Listed equities,4,CHINA PETRO & CHEM H,,,,,6291819,,,,451811.29,346819.06,0.00%
Listed equities,4,CHINA RAILWAY GROUP H,,,,,B297KM7,,,,1871191.97,1222137.77,0.00%
Listed equities,4,CHINA RAILWAY SIGNAL COM,,,,,BYVDW43,,,,270365.46,131931.09,0.00%
Listed equities,4,CHINA REINSURANCE (GRP)H,,,,,BYYN347,,,,2591892.61,221335.45,0.00%
Listed equities,4,CHINA RESOURCES GAS GRP,,,,,6535517,,,,2108023.08,10128331.45,0.01%
Listed equities,4,CHINA RESOURCES LAND,,,,,6193766,,,,70673.04,371393.57,0.00%
Listed equities,4,CHINA RESOURCES PHARMA,,,,,BYNGG26,,,,1957478.82,1884677.37,0.00%
Listed equities,4,CHINA SHENHUA ENERGY H,,,,,B09N7M0,,,,854156.02,4288284.3,0.01%
Listed equities,4,CHINA TAIPING INSURANCE,,,,,6264048,,,,831805.23,1049091.81,0.00%
Listed equities,4,CHINA TOWER CORP H,,,,,BFZ2PK0,,,,18165917.88,2795720.67,0.00%
Listed equities,4,CHINA VANKE CO H,,,,,BN320P8,,,,638029.62,864570.9,0.00%
Listed equities,4,CHINA WATER AFFAIRS GROUP LTD COMMON STOCK HKD 0.01,,,,,6671477,,,,156814.23,126259.87,0.00%
Listed equities,4,CHINA YONGDA AUTOMOBILES SERVICES HOLDINGS LTD COMMON STOCK,,,,,B8F2T65,,,,434732.51,239062.97,0.00%
Listed equities,4,CHINA ZHESHANG BANK CO LTD COMMON STOCK HKD 1,,,,,BZ3T5T2,,,,2978625.49,1129249.36,0.00%
Listed equities,4,CHIPOTLE MEXICAN GRILL A,,,,,B0X7DZ3,,,,4791.37,16058736.96,0.02%
Listed equities,4,CHONG KUN DANG PHARMACEUTICAL CORP COMMON STOCK KRW 2500,,,,,BFZD2P7,,,,3637.78,541859.66,0.00%
Listed equities,4,CHONGQING DEPARTMENT STORE CO LTD COMMON STOCK CNY 1,,,,,BP3RB76,,,,72274.28,421157.81,0.00%
Listed equities,4,CHONGQING RURAL A (HK-C),,,,,BJLWMG7,,,,1645545.18,1387336.96,0.00%
Listed equities,4,CHONGQING RURAL COMM H,,,,,B4Q1Y57,,,,2296873.76,1306177.91,0.00%
Listed equities,4,CHORUS LTD.,,,,,B54F6S5,,,,3190780.04,23388417.68,0.03%
Listed equities,4,CHRISTIAN HANSEN HOLDING,,,,,B573M11,,,,28045.84,3448527.83,0.01%
Listed equities,4,CHRYSOS CORP LTD COMMON STOCK AUD,,,,,BPNXX01,,,,1000824.38,8106677.45,0.01%
Listed equities,4,CHUBB,,,,,B3BQMF6,,,,188470.52,62423004.33,0.09%
Listed equities,4,CHUBU ELECTRIC POWER CO,,,,,6195609,,,,12032.77,227840.22,0.00%
Listed equities,4,CHUNGHWA TELECOM CO,,,,,6287841,,,,99802.66,571889.77,0.00%
Listed equities,4,CHURCH & DWIGHT CO,,,,,2195841,,,,38601.92,5349450.26,0.01%
Listed equities,4,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP ADR U,,,,,2945927,,,,150871.3,3367436.02,0.00%
Listed equities,4,CIA PARANA ENERGIA,,,,,2192831,,,,318110.85,910785.13,0.00%
Listed equities,4,CIMPRESS PLC COMMON STOCK USD 0.01,,,,,BKYC3F7,,,,1735.82,203638.57,0.00%
Listed equities,4,CIPLA,,,,,B011108,,,,13939.85,305969.69,0.00%
Listed equities,4,CISCO SYSTEMS,,,,,2198163,,,,1507052.27,111579512.8,0.16%
Listed equities,4,CITIC,,,,,6196152,,,,2404078.19,3519376.83,0.01%
Listed equities,4,CITIC SECURITIES CO H,,,,,B6SPB49,,,,32216.78,96381.37,0.00%
Listed equities,4,CJ CHEILJEDANG CORP,,,,,B2492F5,,,,1272.11,469009.97,0.00%
Listed equities,4,CJ CORP,,,,,6189516,,,,13265.99,1425024.55,0.00%
Listed equities,4,CK ASSET HOLDINGS,,,,,BYZQ077,,,,43861.41,322694.22,0.00%
Listed equities,4,CK HUTCHISON HOLDINGS,,,,,BW9P816,,,,48519.25,381094.04,0.00%
Listed equities,4,CLEANAWAY WASTE MANAGEMENT,,,,,BYQ8KW7,,,,101187589.7,272194616.2,0.40%
Listed equities,4,CLINUVEL PHARMACEUTICALS LIMITED,,,,,6328405,,,,60508.56,968136.88,0.00%
Listed equities,4,CLOROX CO,,,,,2204026,,,,11861.99,2478787.63,0.00%
Listed equities,4,CLOUDFLARE A,,,,,BJXC5M2,,,,440724.06,53776925.44,0.08%
Listed equities,4,CLP HOLDINGS,,,,,6097017,,,,500947.71,6059515.42,0.01%
Listed equities,4,CME GROUP,,,,,2965839,,,,109687.67,33853921.69,0.05%
Listed equities,4,CMK CORP COMMON STOCK JPY,,,,,6160168,,,,24686.6,212997.61,0.00%
Listed equities,4,CMOC GROUP H,,,,,B1VRCG6,,,,569493.21,456393.03,0.00%
Listed equities,4,CNH INDUSTRIAL,,,,,BDSV2V0,,,,4050232.03,72650254.74,0.11%
Listed equities,4,CNH INDUSTRIAL (US),,,,,BDX85Z1,,,,1198288.93,21389549.68,0.03%
Listed equities,4,CO FOR COOPERATIVE INS,,,,,B128FN6,,,,22188.05,1130728.38,0.00%
Listed equities,4,COAL INDIA,,,,,B4Z9XF5,,,,162382.81,1075290.34,0.00%
Listed equities,4,COBRAM ESTATE OLIVES LTD COMMON STOCK AUD,,,,,BKVC4C4,,,,4845550.85,8407030.72,0.01%
Listed equities,4,COCA COLA (THE),,,,,2206657,,,,697972.2,60279185.04,0.09%
Listed equities,4,COCA-COLA FEMSA UBL,,,,,BHHP0S4,,,,592852.85,8258713.46,0.01%
Listed equities,4,COCA-COLA ICECEK AS,,,,,B058ZV4,,,,25926.36,676059.52,0.00%
Listed equities,4,COCHLEAR,,,,,6211798,,,,320075.19,95596856,0.14%
Listed equities,4,CODAN LIMITED,,,,,6712611,,,,601514.16,5142946.1,0.01%
Listed equities,4,COGNIZANT TECH SOLUTIONS,,,,,2257019,,,,405514.85,44886842.3,0.07%
Listed equities,4,COLBUN,,,,,2309255,,,,303512.76,71206.74,0.00%
Listed equities,4,COLES,,,,,BYWR0T5,,,,4103819.79,66112536.89,0.10%
Listed equities,4,COLGATE-PALMOLIVE,,,,,2209106,,,,514858.37,60144150.17,0.09%
Listed equities,4,COLGATE-PALMOLIVE INDIA,,,,,6139696,,,,8640.19,384937.44,0.00%
Listed equities,4,COLLINS FOODS LTD,,,,,B6QCFP1,,,,1861855.84,22044373.1,0.03%
Listed equities,4,COLONY BANKCORP INC COMMON STOCK USD 1,,,,,2492917,,,,1118.66,21804.32,0.00%
