Portfolio Holdings Information for Investment Option Growth Transition Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed equities,4,BANCOLOMBIA PREF,,,,,BJ62LW1,,,,81.61,923.68,0.00%
Listed equities,4,BANCOLOMBIA SA ADR,,,,,2082567,,,,51.16,2307.12,0.00%
Listed equities,4,BANDHAN BANK,,,,,BG1SV45,,,,3673.45,15617.41,0.01%
Listed equities,4,BANGKOK BANK FGN,,,,,6077019,,,,141.06,947.86,0.00%
Listed equities,4,BANGKOK DUSIT MEDICAL SERVICES PCL FOREIGN SH. THB 0.1,,,,,BLZGSM7,,,,813.57,969.36,0.00%
Listed equities,4,BANGKOK INSURANCE PCL FOREIGN SH. THB 10,,,,,6078982,,,,21.54,282.09,0.00%
Listed equities,4,BANK CENTRAL ASIA,,,,,B01C1P6,,,,31627.24,28297.36,0.02%
Listed equities,4,BANK CIMB NIAGA TBK PT COMMON STOCK IDR 5000,,,,,B00ZNP0,,,,2452.66,395.7,0.00%
Listed equities,4,BANK LEUMI LE-ISRAEL,,,,,6076425,,,,61.92,733.54,0.00%
Listed equities,4,BANK MANDIRI,,,,,6651048,,,,43651.44,25136.84,0.02%
Listed equities,4,BANK NEGARA INDONESIA,,,,,6727121,,,,9173.36,4693.14,0.00%
Listed equities,4,BANK NEW YORK MELLON,,,,,B1Z77F6,,,,369.22,28164.65,0.02%
Listed equities,4,BANK OF AMERICA CORP,,,,,2295677,,,,6778.19,334464.16,0.25%
Listed equities,4,BANK OF BARODA,,,,,BVF87C6,,,,765.35,3115,0.00%
Listed equities,4,BANK OF BEIJING A (HK-C),,,,,BP3R2W8,,,,1776.63,1663.06,0.00%
Listed equities,4,BANK OF CHANGSHA A(HK-C),,,,,BK94875,,,,433.85,611.42,0.00%
Listed equities,4,BANK OF CHINA H,,,,,B154564,,,,104514.74,58454.29,0.04%
Listed equities,4,BANK OF CHONGQING CO LTD COMMON STOCK HKD 1,,,,,BFZCJC0,,,,344.15,255.78,0.00%
Listed equities,4,BANK OF COMMU A (HK-C),,,,,BP3R2G2,,,,8703.2,10322.93,0.01%
Listed equities,4,BANK OF COMMUNICATIONS H,,,,,B0B8Z29,,,,23584.8,21556.77,0.02%
Listed equities,4,BANK OF HANGZHOU A(HK-C),,,,,BYW5MZ9,,,,20.42,42.23,0.00%
Listed equities,4,BANK OF JIANGSU A (HK-C),,,,,BYW5MY8,,,,1280.35,1769.97,0.00%
Listed equities,4,BANK OF QINGDAO CO LTD COMMON STOCK CNY 1,,,,,BHZM366,,,,311.05,196.04,0.00%
Listed equities,4,BANK OF QUEENSLAND LTD,,,,,6076243,,,,4392.86,26708.6,0.02%
Listed equities,4,BANK OF SHANGHAI A(HK-C),,,,,BD8P9J9,,,,1590.5,1962.1,0.00%
Listed equities,4,BANK PEKAO,,,,,5473113,,,,75.76,4293.08,0.00%
Listed equities,4,BANK RAKYAT INDONESIA,,,,,6709099,,,,878.99,478.98,0.00%
Listed equities,4,BAOSHAN IRON A (HK-C),,,,,BP3R2Y0,,,,851.31,1043.17,0.00%
Listed equities,4,BAPCOR LIMITED,,,,,BLD2CY7,,,,14310.19,79278.44,0.06%
Listed equities,4,BARCLAYS,,,,,3134865,,,,6161.23,17701.18,0.01%
Listed equities,4,BARRATT DEVELOPMENTS,,,,,81180,,,,868.53,9128.9,0.01%
Listed equities,4,BARWA REAL ESTATE CO,,,,,B0YTG26,,,,480.26,556.92,0.00%
Listed equities,4,BASE RESOURCES LTD COMMON STOCK AUD,,,,,B3CLGD6,,,,5413.24,839.05,0.00%
Listed equities,4,BATH & BODY WORKS,,,,,BNNTGJ5,,,,242.65,15348.34,0.01%
Listed equities,4,BAWAN CO COMMON STOCK SAR 10,,,,,BHFHRP8,,,,16.06,281.12,0.00%
Listed equities,4,BAXTER INTERNATIONAL,,,,,2085102,,,,10.87,615.76,0.00%
Listed equities,4,BAYER,,,,,5069211,,,,1997.84,108768.74,0.08%
Listed equities,4,BAYERISCHE MOTOREN WERKE AG ADR USD,,,,,BD6KTC9,,,,17.28,942.66,0.00%
Listed equities,4,BAYERISCHE MOTOREN WERKE AG COMMON STOCK EUR 1,,,,,B23V5Q4,,,,1.81,294.59,0.00%
Listed equities,4,BB SEGURIDADE PART ON,,,,,B9N3SQ0,,,,272.54,2766.87,0.00%
Listed equities,4,BBVA,,,,,5501906,,,,3837.97,51110.27,0.04%
Listed equities,4,BCE INC,,,,,B188TH2,,,,56.13,3254.48,0.00%
Listed equities,4,BDO UNIBANK,,,,,B5VJH76,,,,184.4,636.86,0.00%
Listed equities,4,BEACH ENERGY LIMITED,,,,,6088204,,,,16971.03,27153.65,0.02%
Listed equities,4,BEACON LIGHTING GROUP LTD COMMON STOCK AUD 0,,,,,BKXF175,,,,540.91,1254.9,0.00%
Listed equities,4,BECTON DICKINSON,,,,,2087807,,,,83.36,29787.41,0.02%
Listed equities,4,BEFESA SA COMMON STOCK EUR,,,,,BDZRDG3,,,,69.41,3955.05,0.00%
Listed equities,4,BEIERSDORF,,,,,5107401,,,,150.81,33131.5,0.02%
Listed equities,4,BEIGENE ADR (CN),,,,,BYYWPW6,,,,220.93,58397.79,0.04%
Listed equities,4,BEIJING ENTERPRISES HLDG,,,,,6081690,,,,374.73,1909.46,0.00%
Listed equities,4,BELLEVUE GOLD LTD,,,,,BFZ31P0,,,,20384.44,34143.94,0.03%
Listed equities,4,BENDIGO AND ADELAIDE BANK LIMITED,,,,,6091280,,,,880.67,8516.05,0.01%
Listed equities,4,BENEFIT SYSTEMS SA COMMON STOCK PLN 1,,,,,B4XY9X2,,,,2.16,1569.17,0.00%
Listed equities,4,BERKLEY (W.R.) CORP,,,,,2093644,,,,150.07,15553.97,0.01%
Listed equities,4,BERKSHIRE HATHAWAY B,,,,,2073390,,,,195.66,102270.56,0.08%
Listed equities,4,BEST BUY CO,,,,,2094670,,,,218.16,25027.69,0.02%
Listed equities,4,BGF RETAIL (NEW),,,,,BD95QN1,,,,17.16,2563.98,0.00%
Listed equities,4,BHARAT PETROLEUM CORP,,,,,6099723,,,,139.77,1109.34,0.00%
Listed equities,4,BHARTI AIRTEL,,,,,6442327,,,,728.15,13236.77,0.01%
Listed equities,4,BHP GROUP (AU),,,,,6144690,,,,62204.92,3135750.22,2.31%
Listed equities,4,BID CORPORATION,,,,,BZBFKT7,,,,45.3,1548.81,0.00%
Listed equities,4,BIDVEST GROUP,,,,,6100089,,,,391.12,7907.75,0.01%
Listed equities,4,BINGGRAE CO LTD COMMON STOCK KRW 5000,,,,,6098236,,,,4.54,282.41,0.00%
Listed equities,4,BIONTECH SE ADR USD,,,,,BK6H543,,,,438.29,67791.58,0.05%
Listed equities,4,BK SANTANDER BRASIL UNIT,,,,,B4V5RY4,,,,227.17,2213.68,0.00%
Listed equities,4,BKW AG COMMON STOCK CHF 2.5,,,,,B76D410,,,,9.92,2582.96,0.00%
Listed equities,4,BLOCK,,,,,BYNZGK1,,,,374.13,42410.47,0.03%
Listed equities,4,BLOCK INC CDI AUD,,,,,BMHJ8W1,,,,3061.18,357239.52,0.26%
Listed equities,4,BLUE BIRD TBK PT COMMON STOCK IDR 100,,,,,BRJ6FX5,,,,3151.57,536.95,0.00%
Listed equities,4,BLUESCOPE STEEL,,,,,6533232,,,,8280.52,193764.25,0.14%
Listed equities,4,BMW STAMM,,,,,5756029,,,,95.36,15558.67,0.01%
Listed equities,4,BMW VORZUG,,,,,5756030,,,,63.6,9260.91,0.01%
Listed equities,4,BNK FINANCIAL GROUP,,,,,B3S98W7,,,,309.6,2515.38,0.00%
Listed equities,4,BOC HONG KONG HOLDINGS,,,,,6536112,,,,2354.42,9367.91,0.01%
Listed equities,4,BOOKING HOLDINGS,,,,,BDRXDB4,,,,10.59,55028.76,0.04%
Listed equities,4,BOOZ ALLEN HAMILTON A,,,,,B5367T7,,,,18.93,3549.33,0.00%
Listed equities,4,BORAL LTD,,,,,6218670,,,,4602.88,24809.53,0.02%
Listed equities,4,BORALEX INC COMMON STOCK CAD 0,,,,,2099084,,,,306.59,11476.33,0.01%
Listed equities,4,BORGWARNER,,,,,2111955,,,,260.36,13678.87,0.01%
Listed equities,4,BOSS ENERGY LTD,,,,,B1XLCQ6,,,,7798.02,31426.03,0.02%
Listed equities,4,BOSTON SCIENTIFIC CORP,,,,,2113434,,,,239.53,20293.62,0.01%
Listed equities,4,BP,,,,,798059,,,,114.29,995.36,0.00%
Listed equities,4,BRAMBLES,,,,,B1FJ0C0,,,,3114.02,42350.62,0.03%
Listed equities,4,BREVILLE GROUP LTD,,,,,6158709,,,,2492.54,67871.95,0.05%
Listed equities,4,BRILLIANCE CHINA AUTO,,,,,6181482,,,,1008.46,823.32,0.00%
Listed equities,4,BRISTOL-MYERS SQUIBB CO,,,,,2126335,,,,1337.94,100607.78,0.07%
Listed equities,4,BRITANNIA INDUSTRIES,,,,,BGSQG47,,,,8.06,758.08,0.00%
Listed equities,4,BROADCOM,,,,,BDZ78H9,,,,12.54,20512.85,0.02%
Listed equities,4,BROADRIDGE FINANCIAL,,,,,B1VP7R6,,,,6.97,2100.32,0.00%
Listed equities,4,BROTHER INDUSTRIES,,,,,6146500,,,,149.04,3486.7,0.00%
Listed equities,4,BROWN-FORMAN CORP B,,,,,2146838,,,,73.85,6180.21,0.00%
Listed equities,4,BRP INC SV,,,,,B9B3FG1,,,,39.21,4132.32,0.00%
Listed equities,4,BSE LTD COMMON STOCK INR 2,,,,,BD3DWQ6,,,,367.73,14385.3,0.01%
Listed equities,4,BT GROUP,,,,,3091357,,,,10735.4,24789.73,0.02%
Listed equities,4,BUILDERS FIRSTSOURCE,,,,,B0BV2M7,,,,139.71,34179.68,0.03%
Listed equities,4,BUNGE GLOBAL,,,,,BQ6BPG9,,,,178.63,26427.05,0.02%
Listed equities,4,BUPA ARABIA FOR COPR INS,,,,,B2RLCR0,,,,40.41,3366.67,0.00%
Listed equities,4,BURJEEL HOLDINGS PLC COMMON STOCK AED,,,,,BQ1LDD7,,,,1605.91,1992.88,0.00%
Listed equities,4,BUZZI SPA COMMON STOCK EUR 0,,,,,5782206,,,,36.33,1619.76,0.00%
Listed equities,4,BWX LIMITED,,,,,BYT5FD1,,,,2604.47,520.89,0.00%
Listed equities,4,BYD CO H,,,,,6536651,,,,25.52,1026.93,0.00%
Listed equities,4,BYD ELECTRONIC INTL,,,,,B29SHS5,,,,348.92,2396.76,0.00%
Listed equities,4,C&A MODAS SA COMMON STOCK BRL,,,,,BKPHNH3,,,,1717.06,4056.2,0.00%
Listed equities,4,C&D INTERNATIONAL INV,,,,,BZBY9R5,,,,690.05,2155.04,0.00%
Listed equities,4,CADENCE DESIGN SYSTEMS,,,,,2302232,,,,211.71,84508.77,0.06%
Listed equities,4,CAIXA SEGURIDADE PARTICIPACOES SA,,,,,BMDWWN3,,,,236.97,922.26,0.00%
Listed equities,4,CAIXABANK,,,,,B283W97,,,,246.46,1486.64,0.00%
Listed equities,4,CAMPBELL SOUP,,,,,2162845,,,,308.95,19573.19,0.01%
Listed equities,4,CANADIAN NATL RAILWAY,,,,,2180632,,,,18.28,3384.64,0.00%
Listed equities,4,CANADIAN TIRE CORP A,,,,,2172286,,,,57.65,9016.35,0.01%
Listed equities,4,CANARA BANK COMMON STOCK INR 10,,,,,6580012,,,,70.82,545.69,0.00%
Listed equities,4,CANON INC,,,,,6172323,,,,238.92,8990.87,0.01%
Listed equities,4,CAP SA COMMON STOCK CLP 0,,,,,2174312,,,,102.94,1243.8,0.00%
Listed equities,4,CAPCOM CO,,,,,6173694,,,,143.41,6792.17,0.01%
Listed equities,4,CAPGEMINI,,,,,4163437,,,,288.61,88189.96,0.07%
Listed equities,4,CAPITAL ONE FINANCIAL,,,,,2654461,,,,1099.86,211348.29,0.16%
Listed equities,4,CAPRAL LTD COMMON STOCK AUD 0,,,,,6013972,,,,892.5,8523.42,0.01%
Listed equities,4,CAPRICORN METALS LTD,,,,,BDD98W2,,,,6423.65,30255.4,0.02%
Listed equities,4,CAR GROUP,,,,,BW0BGZ3,,,,1736.63,54078.68,0.04%
Listed equities,4,CARAVEL MINERALS LTD COMMON STOCK AUD 0,,,,,B90KY77,,,,9755.04,1804.68,0.00%
Listed equities,4,CARDINAL HEALTH,,,,,2175672,,,,22.41,3309.94,0.00%
Listed equities,4,CARLISLE COS,,,,,2176318,,,,15.54,7113.15,0.01%
Listed equities,4,CARLSBERG B,,,,,4169219,,,,26.84,4936.54,0.00%
Listed equities,4,CARNABY RESOURCES LTD COMMON STOCK AUD,,,,,BKB0C46,,,,3968.88,3155.26,0.00%
Listed equities,4,CARNARVON ENERGY LIMITED,,,,,6110497,,,,37286.96,8576,0.01%
Listed equities,4,CARREFOUR,,,,,5641567,,,,735.2,19715.93,0.01%
Listed equities,4,CARRIER GLOBAL,,,,,BK4N0D7,,,,68.21,5742.73,0.00%
Listed equities,4,CATAPULT GROUP INTERNATIONAL LTD COMMON STOCK AUD,,,,,BTL0Y76,,,,9642.97,13307.31,0.01%
Listed equities,4,CATCHER TECH CO,,,,,6186669,,,,655.81,6075.3,0.00%
Listed equities,4,CATERPILLAR,,,,,2180201,,,,2.65,1148.52,0.00%
Listed equities,4,CATHAY FINANCIAL HOLDING,,,,,6425663,,,,598.58,1307.68,0.00%
Listed equities,4,CBOE GLOBAL MARKETS,,,,,B5834C5,,,,73.37,19199.58,0.01%
Listed equities,4,CCL INDUSTRIES B,,,,,2159795,,,,16.34,1082.48,0.00%
Listed equities,4,CCR ON,,,,,2840970,,,,469.89,2010.23,0.00%
Listed equities,4,CDW CORP,,,,,BBM5MD6,,,,314.87,104896.28,0.08%
Listed equities,4,CELLNEX TELECOM,,,,,BX90C05,,,,35.58,2054.15,0.00%
Listed equities,4,CELLTRION,,,,,B0C5YV1,,,,2.98,684.12,0.00%
Listed equities,4,CEMENTOS ARGOS SA COMMON STOCK COP 6,,,,,B89Z692,,,,257.39,594.93,0.00%
Listed equities,4,CEMEX SAB DE CV ADR USD 0,,,,,2488671,,,,289.2,3284.69,0.00%
Listed equities,4,CEMIG PN,,,,,B1YBRG0,,,,3292.82,11404.63,0.01%
Listed equities,4,CENCORA,,,,,2795393,,,,63.92,19239.2,0.01%
Listed equities,4,CENCOSUD,,,,,B00R3L2,,,,2994.18,8315.98,0.01%
Listed equities,4,CENTAURUS METALS LTD COMMON STOCK AUD 0,,,,,6087320,,,,7739.07,4140.4,0.00%
Listed equities,4,CENTENE CORP,,,,,2807061,,,,1840.39,200154.41,0.15%
Listed equities,4,CENTRAL PATTANA PCL FOREIGN SH. THB 0.5,,,,,B6SR6J5,,,,1904.78,5724.91,0.00%
Listed equities,4,CENTRICA,,,,,B033F22,,,,3984.07,10468.92,0.01%
Listed equities,4,CETTIRE LTD,,,,,BN7J464,,,,1537.43,4458.55,0.00%
Listed equities,4,CEZ CESKE ENER ZAVODY,,,,,5624030,,,,195.4,12280.93,0.01%
Listed equities,4,CF INDUSTRIES HOLDINGS,,,,,B0G4K50,,,,215.91,25155.6,0.02%
Listed equities,4,CGI A,,,,,BJ2L575,,,,324.82,51245.5,0.04%
Listed equities,4,CGI INC COMMON STOCK CAD 0,,,,,BJ2L553,,,,57.24,8993.55,0.01%
Listed equities,4,CGN POWER CO H,,,,,BSBMM04,,,,11444.26,4381.68,0.00%
Listed equities,4,CHALLENGER LIMITED,,,,,6726300,,,,4355.28,28265.75,0.02%
Listed equities,4,CHAMPION IRON LIMITED,,,,,BLD1SB3,,,,4696.75,39405.75,0.03%
Listed equities,4,CHANG HWA COMMERCIAL BANK LTD COMMON STOCK TWD 10,,,,,6187855,,,,778.43,665.36,0.00%
Listed equities,4,CHANGHONG MEILING CO LTD COMMON STOCK CNY 1,,,,,BPDWSH0,,,,277.68,323.04,0.00%
Listed equities,4,CHARTER COMM A (NEW),,,,,BZ6VT82,,,,313.3,178459.17,0.13%
Listed equities,4,CHECK POINT SOFTW (USD),,,,,2181334,,,,107.2,24004.85,0.02%
Listed equities,4,CHEGG INC COMMON STOCK USD 0.001,,,,,BG6N6K6,,,,90.83,1512.16,0.00%
Listed equities,4,CHEIL WORLDWIDE,,,,,6093231,,,,620.78,13442.73,0.01%
Listed equities,4,CHENG SHIN RUBBER IND,,,,,6190228,,,,525.88,1127.52,0.00%
Listed equities,4,CHENG UEI PRECISION INDUSTRY CO LTD COMMON STOCK TWD 10,,,,,6175667,,,,674.84,1556.46,0.00%
Listed equities,4,CHEVRON CORP,,,,,2838555,,,,47.26,10330.74,0.01%
Listed equities,4,CHIN-POON INDUSTRIAL CO LTD COMMON STOCK TWD 10,,,,,6186799,,,,1830.99,4397.89,0.00%
Listed equities,4,CHINA BOHAI BANK CO H,,,,,BMQ8Q14,,,,1047.6,222.18,0.00%
Listed equities,4,CHINA CINDA ASSET MGMT H,,,,,BGY6SV2,,,,17037.11,2494.1,0.00%
Listed equities,4,CHINA CITIC BANK H,,,,,B1W0JF2,,,,21009.16,14510.39,0.01%
Listed equities,4,CHINA CITIC BK A (HK-C),,,,,BP3R2H3,,,,1049.69,1147.44,0.00%
Listed equities,4,CHINA COMMU SERVICES H,,,,,B1HVJ16,,,,1144.57,696,0.00%
Listed equities,4,CHINA CONSTRUCTION BK H,,,,,B0LMTQ3,,,,62613.57,54644.19,0.04%
Listed equities,4,CHINA DEV FINANCIAL HLDG,,,,,6431756,,,,7009.73,4200.82,0.00%
Listed equities,4,CHINA ENERGY ENGINEERING CORP LTD COMMON STOCK HKD 1,,,,,BZ1JH10,,,,1095.08,160.31,0.00%
Listed equities,4,CHINA EVERBRIGHT BANK H,,,,,B5NRRJ0,,,,5993.66,2609.77,0.00%
Listed equities,4,CHINA FEIHE,,,,,BK0SBL1,,,,5154.6,4130.91,0.00%
Listed equities,4,CHINA GALAXY SEC H,,,,,B92NYF2,,,,5220.33,4046.42,0.00%
Listed equities,4,CHINA HONGQIAO GROUP,,,,,B44ZV94,,,,6665.45,7993.79,0.01%
Listed equities,4,CHINA INTERNATIONAL MARINE CONTAINERS GROUP CO LTD COMMON ST,,,,,B87RSJ4,,,,790.37,741.69,0.00%
Listed equities,4,CHINA INTL CPTL CORP H,,,,,BZ169C6,,,,1431.81,3079.59,0.00%
Listed equities,4,CHINA LIFE INSURANCE H,,,,,6718976,,,,7862.79,14934.13,0.01%
Listed equities,4,CHINA MEDICAL SYSTEM,,,,,B6WY993,,,,2918.98,7582.09,0.01%
Listed equities,4,CHINA MERCHANTS BANK H,,,,,B1DYPZ5,,,,995.31,5081.03,0.00%
Listed equities,4,CHINA MERCHANTS PORT,,,,,6416139,,,,1213.27,2422.82,0.00%
Listed equities,4,CHINA MINSHENG BANK H,,,,,B57JY24,,,,15562.32,7740.03,0.01%
Listed equities,4,CHINA MOTOR CORP COMMON STOCK TWD 10,,,,,6191328,,,,50.49,272.42,0.00%
Listed equities,4,CHINA NATL BUILDING H,,,,,B0Y91C1,,,,24.75,15.51,0.00%
Listed equities,4,CHINA ORIENTAL GROUP CO LTD COMMON STOCK HKD 0.1,,,,,6741013,,,,1208.32,294.81,0.00%
Listed equities,4,CHINA PACIFIC INS GRP H,,,,,B2Q5H56,,,,5179.53,15320.36,0.01%
Listed equities,4,CHINA PETRO & CHEM H,,,,,6291819,,,,979.45,751.84,0.00%
Listed equities,4,CHINA RAILWAY GROUP H,,,,,B297KM7,,,,3521.88,2300.26,0.00%
Listed equities,4,CHINA RAILWAY SIGNAL COM,,,,,BYVDW43,,,,508.87,248.32,0.00%
Listed equities,4,CHINA REINSURANCE (GRP)H,,,,,BYYN347,,,,4878.35,416.59,0.00%
Listed equities,4,CHINA RESOURCES GAS GRP,,,,,6535517,,,,3967.63,19063.13,0.01%
Listed equities,4,CHINA RESOURCES LAND,,,,,6193766,,,,133.02,699.02,0.00%
Listed equities,4,CHINA RESOURCES PHARMA,,,,,BYNGG26,,,,3684.29,3547.26,0.00%
Listed equities,4,CHINA SHENHUA ENERGY H,,,,,B09N7M0,,,,1625.29,8159.74,0.01%
Listed equities,4,CHINA TAIPING INSURANCE,,,,,6264048,,,,1565.59,1974.56,0.00%
Listed equities,4,CHINA TOWER CORP H,,,,,BFZ2PK0,,,,34553.5,5317.76,0.00%
Listed equities,4,CHINA VANKE CO H,,,,,BN320P8,,,,1200.87,1627.26,0.00%
Listed equities,4,CHINA WATER AFFAIRS GROUP LTD COMMON STOCK HKD 0.01,,,,,6671477,,,,339.95,273.71,0.00%
Listed equities,4,CHINA YONGDA AUTOMOBILES SERVICES HOLDINGS LTD COMMON STOCK,,,,,B8F2T65,,,,942.42,518.25,0.00%
Listed equities,4,CHINA ZHESHANG BANK CO LTD COMMON STOCK HKD 1,,,,,BZ3T5T2,,,,6429.44,2437.51,0.00%
Listed equities,4,CHIPOTLE MEXICAN GRILL A,,,,,B0X7DZ3,,,,10.39,34812.52,0.03%
Listed equities,4,CHONG KUN DANG PHARMACEUTICAL CORP COMMON STOCK KRW 2500,,,,,BFZD2P7,,,,7.89,1174.66,0.00%
Listed equities,4,CHONGQING DEPARTMENT STORE CO LTD COMMON STOCK CNY 1,,,,,BP3RB76,,,,156.68,913,0.00%
Listed equities,4,CHONGQING RURAL A (HK-C),,,,,BJLWMG7,,,,3174.86,2676.68,0.00%
Listed equities,4,CHONGQING RURAL COMM H,,,,,B4Q1Y57,,,,4323.08,2458.43,0.00%
Listed equities,4,CHORUS LTD.,,,,,B54F6S5,,,,6680.8,48970.27,0.04%
Listed equities,4,CHRISTIAN HANSEN HOLDING,,,,,B573M11,,,,56.13,6901.15,0.01%
Listed equities,4,CHRYSOS CORP LTD COMMON STOCK AUD,,,,,BPNXX01,,,,2095.51,16973.62,0.01%
Listed equities,4,CHUBB,,,,,B3BQMF6,,,,408.57,135322.1,0.10%
Listed equities,4,CHUBU ELECTRIC POWER CO,,,,,6195609,,,,26.08,493.92,0.00%
Listed equities,4,CHUNGHWA TELECOM CO,,,,,6287841,,,,187.84,1076.39,0.00%
Listed equities,4,CHURCH & DWIGHT CO,,,,,2195841,,,,83.68,11596.67,0.01%
Listed equities,4,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP ADR U,,,,,2945927,,,,301.92,6738.87,0.00%
Listed equities,4,CIA PARANA ENERGIA,,,,,2192831,,,,598.74,1714.24,0.00%
Listed equities,4,CIMPRESS PLC COMMON STOCK USD 0.01,,,,,BKYC3F7,,,,3.76,441.45,0.00%
Listed equities,4,CIPLA,,,,,B011108,,,,26.24,575.88,0.00%
Listed equities,4,CISCO SYSTEMS,,,,,2198163,,,,3267.02,241884.78,0.18%
Listed equities,4,CITIC,,,,,6196152,,,,4524.86,6624.03,0.00%
Listed equities,4,CITIC SECURITIES CO H,,,,,B6SPB49,,,,69.84,208.94,0.00%
Listed equities,4,CJ CHEILJEDANG CORP,,,,,B2492F5,,,,2.39,882.75,0.00%
Listed equities,4,CJ CORP,,,,,6189516,,,,24.97,2682.12,0.00%
Listed equities,4,CK ASSET HOLDINGS,,,,,BYZQ077,,,,95.08,699.54,0.00%
Listed equities,4,CK HUTCHISON HOLDINGS,,,,,BW9P816,,,,105.18,826.14,0.00%
Listed equities,4,CLEANAWAY WASTE MANAGEMENT,,,,,BYQ8KW7,,,,211864.87,569916.49,0.42%
Listed equities,4,CLINUVEL PHARMACEUTICALS LIMITED,,,,,6328405,,,,126.69,2027.07,0.00%
Listed equities,4,CLOROX CO,,,,,2204026,,,,25.71,5373.58,0.00%
Listed equities,4,CLOUDFLARE A,,,,,BJXC5M2,,,,955.41,116578.92,0.09%
Listed equities,4,CLP HOLDINGS,,,,,6097017,,,,1085.97,13135.96,0.01%
Listed equities,4,CME GROUP,,,,,2965839,,,,237.78,73389.35,0.05%
Listed equities,4,CMK CORP COMMON STOCK JPY,,,,,6160168,,,,53.52,461.74,0.00%
Listed equities,4,CMOC GROUP H,,,,,B1VRCG6,,,,1071.88,859,0.00%
Listed equities,4,CNH INDUSTRIAL,,,,,BDSV2V0,,,,8780.19,157492.99,0.12%
Listed equities,4,CNH INDUSTRIAL (US),,,,,BDX85Z1,,,,2597.68,46368.78,0.03%
Listed equities,4,CO FOR COOPERATIVE INS,,,,,B128FN6,,,,41.76,2128.21,0.00%
Listed equities,4,COAL INDIA,,,,,B4Z9XF5,,,,305.63,2023.87,0.00%
Listed equities,4,COBRAM ESTATE OLIVES LTD COMMON STOCK AUD,,,,,BKVC4C4,,,,10145.53,17602.5,0.01%
Listed equities,4,COCA COLA (THE),,,,,2206657,,,,1506.52,130108.14,0.10%
Listed equities,4,COCA-COLA FEMSA UBL,,,,,BHHP0S4,,,,1191.4,16596.69,0.01%
Listed equities,4,COCA-COLA ICECEK AS,,,,,B058ZV4,,,,56.2,1465.58,0.00%
Listed equities,4,COCHLEAR,,,,,6211798,,,,670.17,200159.08,0.15%
Listed equities,4,CODAN LIMITED,,,,,6712611,,,,1259.44,10768.21,0.01%
Listed equities,4,COGNIZANT TECH SOLUTIONS,,,,,2257019,,,,859.79,95171.45,0.07%
Listed equities,4,COLBUN,,,,,2309255,,,,571.26,134.02,0.00%
Listed equities,4,COLES,,,,,BYWR0T5,,,,8592.51,138425.31,0.10%
Listed equities,4,COLGATE-PALMOLIVE,,,,,2209106,,,,1116.12,130381.95,0.10%
Listed equities,4,COLGATE-PALMOLIVE INDIA,,,,,6139696,,,,16.26,724.51,0.00%
Listed equities,4,COLLINS FOODS LTD,,,,,B6QCFP1,,,,3898.32,46156.14,0.03%
Listed equities,4,COLONY BANKCORP INC COMMON STOCK USD 1,,,,,2492917,,,,2.43,47.27,0.00%
Listed equities,4,COLOPLAST B,,,,,B8FMRX8,,,,94.51,15844.93,0.01%
Listed equities,4,COLRUYT,,,,,5806225,,,,66.82,4413.7,0.00%
Listed equities,4,COMCAST CORP A (NEW),,,,,2044545,,,,3323.97,213608.79,0.16%
Listed equities,4,COMMERCIAL INTERNATIONAL BANK - EGYPT (CIB) COMMON STOCK EGP,,,,,6243898,,,,161.93,559.71,0.00%
Listed equities,4,COMMERCIAL INTERNATIONAL BANK - EGYPT (CIB) GDR USD 10,,,,,5668287,,,,517.38,970.53,0.00%
Listed equities,4,COMMONWEALTH BANK OF AUS,,,,,6215035,,,,16061.58,1795684.29,1.32%
Listed equities,4,COMPAL ELECTRONICS,,,,,6225744,,,,3262.73,6208.67,0.00%
Listed equities,4,COMPUCASE ENTERPRISE COMMON STOCK TWD 10,,,,,6345705,,,,313.02,1025.38,0.00%
Listed equities,4,COMPUTER PROGRAMS AND SYSTEMS INC COMMON STOCK USD 0.001,,,,,2872122,,,,23.48,385.34,0.00%
Listed equities,4,COMPUTERSHARE,,,,,6180412,,,,4185.08,102074.11,0.08%
Listed equities,4,CONAGRA BRANDS,,,,,2215460,,,,358.55,15059.58,0.01%
Listed equities,4,CONOCOPHILLIPS,,,,,2685717,,,,1285.64,218691.79,0.16%
Listed equities,4,CONSOLIDATED EDISON,,,,,2216850,,,,230.34,30709.01,0.02%
Listed equities,4,CONSTELLATION BRANDS A,,,,,2170473,,,,6.61,2342.61,0.00%
Listed equities,4,CONSTELLATION ENERGY,,,,,BMH4FS1,,,,10.76,1843.99,0.00%
Listed equities,4,CONSTELLATION SOFTWARE,,,,,B15C4L6,,,,1.41,5130.93,0.00%
Listed equities,4,CONTACT ENERGY LTD COMMON STOCK NZD 0,,,,,BYXJ5W8,,,,1458.01,11080.85,0.01%
Listed equities,4,CONTEMPORARY AMP A(HK-C),,,,,BHQPSY7,,,,1986.03,67000.42,0.05%
Listed equities,4,CONTINENTAL,,,,,4598589,,,,4.38,545.91,0.00%
Listed equities,4,COOPER COMPANIES (THE),,,,,2222631,,,,2.84,1577.37,0.00%
