Portfolio Holdings Information for Investment Option Overseas Shares Transition Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed equities,4,COMMERCIAL INTERNATIONAL BANK - EGYPT (CIB) GDR USD 10,,,,,5668287,,,,11.8,22.14,0.00%
Listed equities,4,COMPAL ELECTRONICS,,,,,6225744,,,,3.68,7.01,0.00%
Listed equities,4,COMPUCASE ENTERPRISE COMMON STOCK TWD 10,,,,,6345705,,,,7.14,23.39,0.00%
Listed equities,4,COMPUTER PROGRAMS AND SYSTEMS INC COMMON STOCK USD 0.001,,,,,2872122,,,,0.54,8.79,0.00%
Listed equities,4,CONAGRA BRANDS,,,,,2215460,,,,8.18,343.47,0.04%
Listed equities,4,CONOCOPHILLIPS,,,,,2685717,,,,29.32,4987.79,0.60%
Listed equities,4,CONSOLIDATED EDISON,,,,,2216850,,,,5.04,672.57,0.08%
Listed equities,4,CONSTELLATION BRANDS A,,,,,2170473,,,,0.15,53.43,0.01%
Listed equities,4,CONSTELLATION SOFTWARE,,,,,B15C4L6,,,,0.03,117.02,0.01%
Listed equities,4,CONTEMPORARY AMP A(HK-C),,,,,BHQPSY7,,,,41.51,1400.5,0.17%
Listed equities,4,CONTINENTAL,,,,,4598589,,,,0.1,12.45,0.00%
Listed equities,4,COOPER COMPANIES (THE),,,,,2222631,,,,0.06,35.98,0.00%
Listed equities,4,COPART,,,,,2208073,,,,17.67,1268.83,0.15%
Listed equities,4,COREBRIDGE FINANCIAL INC,,,,,BMTX0G9,,,,54.41,1727.06,0.21%
Listed equities,4,CORECIVIC INC,,,,,BZ8VC58,,,,1.22,25.94,0.00%
Listed equities,4,CORTEVA,,,,,BK73B42,,,,0.72,50.79,0.01%
Listed equities,4,COSCO SHIPPING HLDGS H,,,,,B0B8Z18,,,,2.46,3.62,0.00%
Listed equities,4,COSCO SHIPPING INTERNATIONAL HONG KONG CO LTD COMMON STOCK H,,,,,6806280,,,,11.82,6.74,0.00%
Listed equities,4,COSTCO WHOLESALE CORP,,,,,2701271,,,,4.45,4304.16,0.52%
Listed equities,4,COUPANG INC COMMON STOCK USD 0.0001,,,,,BNYHDF3,,,,83.2,1974.11,0.24%
Listed equities,4,CP KANSAS CITY,,,,,BMBQR09,,,,30.88,3597.9,0.44%
Listed equities,4,CPFL ENERGIA ON,,,,,B031NN3,,,,5.91,68.72,0.01%
Listed equities,4,CREDICORP,,,,,2232878,,,,3.42,751.06,0.09%
Listed equities,4,CREDIT SAISON CO LTD COMMON STOCK JPY,,,,,6591809,,,,0.85,23.03,0.00%
Listed equities,4,CROSS PLUS INC COMMON STOCK JPY,,,,,B00GW67,,,,0.5,6.19,0.00%
Listed equities,4,CSE GLOBAL LTD COMMON STOCK SGD 0,,,,,6143998,,,,67.44,32.22,0.00%
Listed equities,4,CSX CORP,,,,,2160753,,,,0.06,3.17,0.00%
Listed equities,4,CUMMINS,,,,,2240202,,,,1.56,548.17,0.07%
Listed equities,4,CVS HEALTH,,,,,2577609,,,,6.33,731.93,0.09%
Listed equities,4,CYBERARK SOFTWARE (USD),,,,,BQT3XY6,,,,0.04,11.99,0.00%
Listed equities,4,DAI ICHI LIFE HOLDINGS,,,,,B601QS4,,,,0.87,27.1,0.00%
Listed equities,4,DAIMLER TRUCK HOLDING,,,,,BP6VLQ4,,,,42.25,2326.77,0.28%
Listed equities,4,DAITO TRUST CONSTRUCTION,,,,,6250508,,,,0.56,94.44,0.01%
Listed equities,4,DANAHER CORP,,,,,2250870,,,,10.46,3547.42,0.43%
Listed equities,4,DANSKE BANK,,,,,4588825,,,,1.12,43.71,0.01%
Listed equities,4,DARKTRACE PLC COMMON STOCK GBP 0.01,,,,,BNYK8G8,,,,8.17,55.97,0.01%
Listed equities,4,DATADOG A,,,,,BKT9Y49,,,,5.63,1001.59,0.12%
Listed equities,4,DATANG INTERNATIONAL POWER GENERATION CO LTD COMMON STOCK HK,,,,,6080716,,,,66.94,15.45,0.00%
Listed equities,4,DAVITA HEALTHCARE PARTNR,,,,,2898087,,,,1.33,203.83,0.02%
Listed equities,4,DB INSURANCE CO,,,,,6155937,,,,1.2,114.26,0.01%
Listed equities,4,DBS GROUP HOLDINGS,,,,,6175203,,,,11.89,441.36,0.05%
Listed equities,4,DELL TECHNOLOGIES C,,,,,BHKD3S6,,,,18.94,2122.87,0.26%
Listed equities,4,DELUXE CORP COMMON STOCK USD 1,,,,,2260363,,,,0.33,10.52,0.00%
Listed equities,4,DESCARTES SYSTEMS GROUP INC/THE COMMON STOCK CAD 0,,,,,2141941,,,,0.08,9.81,0.00%
Listed equities,4,DEUTSCHE BANK,,,,,5750355,,,,50.52,1011.2,0.12%
Listed equities,4,DEUTSCHE BANK AG COMMON STOCK EUR 0,,,,,2803025,,,,0.36,7.22,0.00%
Listed equities,4,DEUTSCHE POST,,,,,4617859,,,,42.98,3120.99,0.38%
Listed equities,4,DEUTSCHE ROHSTOFF AG COMMON STOCK EUR,,,,,B1VVKT7,,,,0.17,9.07,0.00%
Listed equities,4,DEUTSCHE TELEKOM,,,,,5842359,,,,8.07,284.13,0.03%
Listed equities,4,DEXCOM,,,,,B0796X4,,,,16.64,3025.93,0.37%
Listed equities,4,DHARMA POLIMETAL TBK PT COMMON STOCK IDR 100,,,,,BN7GR77,,,,98.33,13.29,0.00%
Listed equities,4,DIAGEO,,,,,237400,,,,47.84,2552.6,0.31%
Listed equities,4,DICKS SPORTING GOODS,,,,,2969637,,,,1.55,333.99,0.04%
Listed equities,4,DIRUI INDUSTRIAL CO LTD COMMON STOCK CNY 1,,,,,BN6RVH9,,,,6.41,38.98,0.00%
Listed equities,4,DISCO CORP,,,,,6270948,,,,0.08,29.31,0.00%
Listed equities,4,DISCOVER FINANCIAL,,,,,B1YLC43,,,,6.37,1049.22,0.13%
Listed equities,4,DOLLAR TREE,,,,,2272476,,,,15.45,3216.71,0.39%
Listed equities,4,DONG-A SOCIO HOLDINGS CO LTD COMMON STOCK KRW 5000,,,,,6273163,,,,0.37,42.34,0.01%
Listed equities,4,DONGKUK STEEL MILL CO LTD/NEW COMMON STOCK KRW 5000,,,,,BMTXTY0,,,,3.54,48.56,0.01%
Listed equities,4,DONGYUE,,,,,B29MXW3,,,,13.28,14.08,0.00%
Listed equities,4,DOOSAN BOBCAT,,,,,BYX9GP8,,,,1.4,80.12,0.01%
Listed equities,4,DOOSAN CO LTD COMMON STOCK KRW 5000,,,,,6661111,,,,0.27,29.13,0.00%
Listed equities,4,DOW,,,,,BHXCF84,,,,8.68,697.87,0.08%
Listed equities,4,DRAEGERWERK AG & CO KGAA PREFERENCE EUR 0,,,,,5169218,,,,0.27,22.34,0.00%
Listed equities,4,DRB-HICOM BHD COMMON STOCK MYR 0,,,,,6269816,,,,9.58,4.25,0.00%
Listed equities,4,DROPBOX A,,,,,BG0T321,,,,6.67,288.22,0.03%
Listed equities,4,DTE ENERGY,,,,,2280220,,,,0.77,125.04,0.02%
Listed equities,4,DUKE ENERGY CORP,,,,,B7VD3F2,,,,0.54,76.16,0.01%
Listed equities,4,DUPONT DE NEMOURS,,,,,BK0VN47,,,,21.4,2412.23,0.29%
Listed equities,4,E. ON,,,,,4942904,,,,2.05,40.24,0.00%
Listed equities,4,EBAY,,,,,2293819,,,,13.55,866.07,0.10%
Listed equities,4,EBIX INC COMMON STOCK USD 0.1,,,,,2008400,,,,0.17,0.25,0.00%
Listed equities,4,EDWARDS LIFESCIENCES,,,,,2567116,,,,0.28,31.31,0.00%
Listed equities,4,EEKA FASHION HOLDINGS LTD COMMON STOCK HKD 0.01,,,,,BK8Y0F8,,,,24.35,64.81,0.01%
Listed equities,4,EIFFAGE,,,,,B13X013,,,,1.82,286.02,0.03%
Listed equities,4,EL PUERTO DE LIVERPOOL SAB DE CV COMMON STOCK MXN 0,,,,,2306814,,,,0.15,1.46,0.00%
Listed equities,4,ELECTRICAL INDUSTRIES CO COMMON STOCK SAR 10,,,,,BSMSY94,,,,84.83,92.83,0.01%
Listed equities,4,ELECTRONIC ARTS,,,,,2310194,,,,3.81,763.68,0.09%
Listed equities,4,ELEVANCE HEALTH,,,,,BSPHGL4,,,,3.43,2372.44,0.29%
Listed equities,4,ELISA A,,,,,5701513,,,,2.77,187.48,0.02%
Listed equities,4,ELMERA GROUP ASA COMMON STOCK NOK 0.3,,,,,BG0SKQ1,,,,3.38,14.73,0.00%
Listed equities,4,ELVALHALCOR SA COMMON STOCK EUR 0.39,,,,,BG0WLZ9,,,,3.08,9.24,0.00%
Listed equities,4,EMAAR PROPERTIES,,,,,B01RM25,,,,100.31,317,0.04%
Listed equities,4,EMERGING DISPLAY TECHNOLOGIES CORP COMMON STOCK TWD 10,,,,,6343969,,,,52.85,76.22,0.01%
Listed equities,4,EMERSON ELECTRIC CO,,,,,2313405,,,,0.66,93.49,0.01%
Listed equities,4,EMIRATES NBD BANK,,,,,B28PFX8,,,,25.46,175.73,0.02%
Listed equities,4,EMPIRE CO A,,,,,2314000,,,,5.16,200.9,0.02%
Listed equities,4,EMS-CHEMIE HOLDING,,,,,7635610,,,,0.03,38.5,0.00%
Listed equities,4,ENACT HOLDINGS INC COMMON STOCK USD 0.01,,,,,BNZFTG9,,,,0.22,9.25,0.00%
Listed equities,4,ENDESA,,,,,5271782,,,,8.1,242.03,0.03%
Listed equities,4,ENEL,,,,,7144569,,,,290.2,3161.81,0.38%
Listed equities,4,ENEL CHILE,,,,,BYMLZD6,,,,776.7,74.28,0.01%
Listed equities,4,ENEOS HOLDINGS,,,,,B627LW9,,,,2.69,15.65,0.00%
Listed equities,4,ENERJISA ENERJI AS COMMON STOCK TRY,,,,,BD0MXB8,,,,37.54,84.83,0.01%
Listed equities,4,ENGIE,,,,,B0C2CQ3,,,,3.44,88.68,0.01%
Listed equities,4,ENGRO FERTILIZERS LTD COMMON STOCK PKR 10,,,,,B668PD7,,,,150.77,88.21,0.01%
Listed equities,4,ENI,,,,,7145056,,,,28.33,703.94,0.09%
Listed equities,4,ENN NATURAL GAS A (HK-C),,,,,BYYFJJ0,,,,3.09,10.73,0.00%
Listed equities,4,ENPHASE ENERGY INC COMMON STOCK USD 0.00001,,,,,B65SQW4,,,,5.3,1026.37,0.12%
Listed equities,4,ENSTAR GROUP LTD COMMON STOCK USD 1,,,,,B1Q76J2,,,,0.03,14.59,0.00%
Listed equities,4,ENSUIKO SUGAR REFINING CO LTD COMMON STOCK JPY,,,,,6319067,,,,2.39,5.83,0.00%
Listed equities,4,ENVISTA HOLDINGS CORP COMMON STOCK USD 0.01,,,,,BK63SF3,,,,54.15,1909.49,0.23%
Listed equities,4,EQUINOR,,,,,7133608,,,,5.77,268.25,0.03%
Listed equities,4,EQUITABLE HOLDINGS,,,,,BKRMR96,,,,8.9,434.11,0.05%
Listed equities,4,ERICSSON (LM) B,,,,,5959378,,,,16.38,150.34,0.02%
Listed equities,4,ERIE INDEMNITY CO A,,,,,2311711,,,,0.35,170.21,0.02%
Listed equities,4,ERSTE GROUP BANK,,,,,5289837,,,,2.23,132.43,0.02%
Listed equities,4,ETIHAD ETISALAT CO,,,,,B12LR51,,,,2.5,48.31,0.01%
Listed equities,4,EUROBANK HOLDINGS,,,,,BYZ43T4,,,,1.72,4.49,0.00%
Listed equities,4,EVEREST GROUP,,,,,2556868,,,,0.4,205.95,0.02%
Listed equities,4,EVERGREEN INTERNATIONAL STORAGE & TRANSPORT CORP COMMON STOC,,,,,6324511,,,,7.02,10.63,0.00%
Listed equities,4,EVERGREEN MARINE CORP,,,,,6324500,,,,282.73,1937.34,0.23%
Listed equities,4,EVERSOURCE ENERGY,,,,,BVVN4Q8,,,,0.21,19.43,0.00%
Listed equities,4,EXPEDIA GROUP,,,,,B748CK2,,,,3.51,781.4,0.09%
Listed equities,4,EXPEDITORS INTL OF WASH,,,,,2325507,,,,3.77,702.58,0.09%
Listed equities,4,EXXON MOBIL CORP,,,,,2326618,,,,11.42,1673.76,0.20%
Listed equities,4,F5,,,,,2427599,,,,0.3,79.83,0.01%
Listed equities,4,FAIR ISAAC CORP COMMON STOCK USD 0.01,,,,,2330299,,,,0.57,969.57,0.12%
Listed equities,4,FAIRFAX FINANCIAL HLDGS,,,,,2566351,,,,0.11,151.24,0.02%
Listed equities,4,FAR EAST HORIZON,,,,,B63DLB5,,,,34.05,39.23,0.00%
Listed equities,4,FEDEX CORP,,,,,2142784,,,,2.66,984.95,0.12%
Listed equities,4,FENERBAHCE FUTBOL AS COMMON STOCK TRY 1,,,,,B03MSK8,,,,14.41,65.38,0.01%
Listed equities,4,FERGUSON PLC COMMON STOCK,,,,,BKB0C57,,,,4.78,1351.51,0.16%
Listed equities,4,FERRARI (IT),,,,,BD6G507,,,,4.55,2249.33,0.27%
Listed equities,4,FIDELIS INSURANCE HOLDINGS LTD COMMON STOCK USD 0.01,,,,,BQLSDH2,,,,1.23,22.91,0.00%
Listed equities,4,FIDELITY NATL INFO SVCS,,,,,2769796,,,,0.09,7.73,0.00%
Listed equities,4,FIN RICHEMONT NAMEN A,,,,,BCRWZ18,,,,9.75,1965.47,0.24%
Listed equities,4,FIRST BROTHERS CO LTD COMMON STOCK JPY,,,,,BVGCSW4,,,,2.73,28.85,0.00%
Listed equities,4,FIRST CITIZENS BANCSHS A,,,,,2355582,,,,0.28,573.01,0.07%
Listed equities,4,FIRSTRAND,,,,,6606996,,,,20.74,122.17,0.01%
Listed equities,4,FISERV,,,,,2342034,,,,12.65,2461.78,0.30%
Listed equities,4,FOOT LOCKER INC COMMON STOCK USD 0.01,,,,,2980906,,,,6.79,309.98,0.04%
Listed equities,4,FORD MOTOR CO,,,,,2615468,,,,0.19,3.31,0.00%
Listed equities,4,FORTUNE BRANDS INNOV,,,,,B3MC7D6,,,,3.21,358.22,0.04%
Listed equities,4,FRANCO-NEVADA CORP,,,,,B29NF31,,,,1.92,313.07,0.04%
Listed equities,4,FREENET AG COMMON STOCK EUR 0,,,,,B1SK0S6,,,,0.64,26.12,0.00%
Listed equities,4,FREEPORT MCMORAN B,,,,,2352118,,,,24.57,1532.79,0.19%
Listed equities,4,FUJITSU,,,,,6356945,,,,14.33,3169.75,0.38%
Listed equities,4,FUYAO GLASS IND GRP H,,,,,BWGCFG4,,,,16.01,114.2,0.01%
Listed equities,4,GALLAGHER (ARTHUR J.),,,,,2359506,,,,3.2,1054.1,0.13%
Listed equities,4,GALP ENERGIA SGPS B,,,,,B1FW751,,,,0.45,9.77,0.00%
Listed equities,4,GARTNER,,,,,2372763,,,,0.72,473.5,0.06%
Listed equities,4,GEMTEK TECHNOLOGY CORP COMMON STOCK TWD 10,,,,,6427692,,,,18.27,30.1,0.00%
Listed equities,4,GEN DIGITAL,,,,,BJN4XN5,,,,14.61,488.64,0.06%
Listed equities,4,GENERAL ELECTRIC CO COMMON STOCK USD 0.01,,,,,BL59CR9,,,,0.25,47,0.01%
Listed equities,4,GENERAL MILLS,,,,,2367026,,,,5.42,517.42,0.06%
Listed equities,4,GENERAL MOTORS,,,,,B665KZ5,,,,50.88,2678.2,0.32%
Listed equities,4,GENIMOUS TECHNOLOGY CO LTD COMMON STOCK CNY 1,,,,,BD5CQC5,,,,1.7,3.07,0.00%
Listed equities,4,GENMAB,,,,,4595739,,,,0.21,97.13,0.01%
Listed equities,4,GENTING SINGAPORE,,,,,BDRTVP2,,,,44.84,49.81,0.01%
Listed equities,4,GENUINE PARTS CO,,,,,2367480,,,,0.99,201.9,0.02%
Listed equities,4,GERDAU SA ADR USD,,,,,2297606,,,,22.48,159.8,0.02%
Listed equities,4,GETAC HOLDINGS CORP COMMON STOCK TWD 10,,,,,6439620,,,,35.73,189.41,0.02%
Listed equities,4,GIGACLOUD TECHNOLOGY INC COMMON STOCK USD 0.05,,,,,BP0WTV4,,,,0.41,10.9,0.00%
Listed equities,4,GILDAN ACTIVEWEAR,,,,,2254645,,,,4.52,220.21,0.03%
Listed equities,4,GILEAD SCIENCES,,,,,2369174,,,,24.47,2905.46,0.35%
Listed equities,4,GINKGO BIOWORKS HOLDINGS INC COMMON STOCK USD 0.0001,,,,,BN6KXF0,,,,122.57,303.58,0.04%
Listed equities,4,GIORDANO INTERNATIONAL LTD COMMON STOCK HKD 0.05,,,,,6282040,,,,22.26,11.03,0.00%
Listed equities,4,GJENSIDIGE FORSIKRING,,,,,B4PH0C5,,,,5.03,136.17,0.02%
Listed equities,4,GLENCORE,,,,,B4T3BW6,,,,214.68,1893.46,0.23%
Listed equities,4,GLOBAL BRANDS MANUFACTURE LTD COMMON STOCK TWD 10,,,,,6349536,,,,8.83,27.19,0.00%
Listed equities,4,GLOBAL MIXED MODE TECHNOLOGY INC COMMON STOCK TWD 10,,,,,B02FKB3,,,,1.19,15,0.00%
Listed equities,4,GLOBE LIFE,,,,,BK6YKG1,,,,1.05,186.98,0.02%
Listed equities,4,GRACO INC COMMON STOCK USD 1,,,,,2380443,,,,0.21,26.37,0.00%
Listed equities,4,GRAND PHARMACEUTICAL GROUP LTD COMMON STOCK HKD 0.01,,,,,B00W4D6,,,,3.03,2.33,0.00%
Listed equities,4,GREE ELECT APPL A (HK-C),,,,,BD5CPN9,,,,4.13,27.48,0.00%
Listed equities,4,GS HOLDINGS CORP PREFERENCE KRW 5000,,,,,B02FVX2,,,,0.14,5.57,0.00%
Listed equities,4,GSK,,,,,BN7SWP6,,,,122.12,3308.74,0.40%
Listed equities,4,GUANGZHOU AUTO GROUP H,,,,,B433995,,,,137.03,93.35,0.01%
Listed equities,4,GUOLIAN SECURITIES CO LTD COMMON STOCK HKD 1,,,,,BYXZY07,,,,38.44,24.75,0.00%
Listed equities,4,GUOTAI JUNAN SE A (HK-C),,,,,BYQDMZ9,,,,11.42,35.11,0.00%
Listed equities,4,HAITONG SECURITIES CO H,,,,,B71SXC4,,,,9.42,7.37,0.00%
Listed equities,4,HALFORDS GROUP PLC COMMON STOCK GBP 1,,,,,B012TP2,,,,4.38,16.3,0.00%
Listed equities,4,HANA FINANCIAL HOLDINGS,,,,,B0RNRF5,,,,7.6,375.25,0.05%
Listed equities,4,HANKOOK TIRE & TECH,,,,,B7T5KQ0,,,,1.78,92.13,0.01%
Listed equities,4,HANWHA AEROSPACE,,,,,6772671,,,,0.02,2.2,0.00%
Listed equities,4,HARIM HOLDINGS CO LTD COMMON STOCK KRW 100,,,,,BZ404M0,,,,2.6,23.03,0.00%
Listed equities,4,HARTFORD FINANCIAL SVCS,,,,,2476193,,,,4.71,554.44,0.07%
Listed equities,4,HCA HOLDINGS,,,,,B4MGBG6,,,,11.2,4442.85,0.54%
Listed equities,4,HD HYUNDAI,,,,,BD4HFT1,,,,0.03,1.86,0.00%
Listed equities,4,HDFC BANK,,,,,BK1N461,,,,112.4,3383.65,0.41%
Listed equities,4,HEICO CORP,,,,,2419217,,,,0.82,216.04,0.03%
Listed equities,4,HEINEKEN HOLDING,,,,,B0CCH46,,,,2.85,353.98,0.04%
Listed equities,4,HEINEKEN NV,,,,,7792559,,,,10.83,1612.19,0.20%
Listed equities,4,HENGDIAN GROUP DMEGC MAGNETICS CO LTD COMMON STOCK CNY 1,,,,,BD5C8D0,,,,43.94,122.94,0.01%
Listed equities,4,HENKEL VORZUG,,,,,5076705,,,,2.41,284.03,0.03%
Listed equities,4,HENNES & MAURITZ B,,,,,5687431,,,,0.6,15.38,0.00%
Listed equities,4,HENRY (JACK) & ASSOCIATE,,,,,2469193,,,,0.08,18.24,0.00%
Listed equities,4,HENRY SCHEIN,,,,,2416962,,,,1.01,112.47,0.01%
Listed equities,4,HERMES INTERNATIONAL,,,,,5253973,,,,1.63,5057.68,0.61%
Listed equities,4,HERSHEY CO (THE),,,,,2422806,,,,1.58,432.44,0.05%
Listed equities,4,HEWLETT PACKARD ENT CO,,,,,BYVYWS0,,,,39.44,981.48,0.12%
Listed equities,4,HF SINCLAIR,,,,,BMZQ9C1,,,,2.07,168.65,0.02%
Listed equities,4,HIKMA PHARMACEUTICALS,,,,,B0LCW08,,,,0.63,21.09,0.00%
Listed equities,4,HIROSE ELECTRIC CO,,,,,6428725,,,,0.11,17.71,0.00%
Listed equities,4,HITACHI,,,,,6429104,,,,29.72,3142.13,0.38%
Listed equities,4,HOKURIKU ELECTRIC POWER,,,,,6433127,,,,3.82,29.09,0.00%
Listed equities,4,HOLDING CO ADMIE IPTO SA COMMON STOCK EUR 2.12,,,,,BYW5KK0,,,,5.1,18.34,0.00%
Listed equities,4,HOLLYSYS AUTOMATION TECHNOLOGIES LTD COMMON STOCK USD 0.0001,,,,,B0JCH50,,,,2.44,94.07,0.01%
Listed equities,4,HOLOGIC,,,,,2433530,,,,3.36,351.45,0.04%
Listed equities,4,HOME DEPOT,,,,,2434209,,,,3.47,1764.17,0.21%
Listed equities,4,HON HAI PRECISION IND CO,,,,,6438564,,,,37.12,185.21,0.02%
Listed equities,4,HONDA MOTOR CO,,,,,6435145,,,,39.94,608.64,0.07%
Listed equities,4,HONGKONG CHINA GAS,,,,,6436557,,,,127.08,142.62,0.02%
Listed equities,4,HORIZON CONSTRUCTION DEVELOPMENT LTD COMMON STOCK HKD 0.0000,,,,,BMCX2J3,,,,1.26,1.09,0.00%
Listed equities,4,HORMEL FOODS CORP,,,,,2437264,,,,6.07,285.5,0.03%
Listed equities,4,HORTON (DR),,,,,2250687,,,,7.78,1732.21,0.21%
Listed equities,4,HOSHIZAKI CORP,,,,,B3FF8W8,,,,0.36,19.13,0.00%
Listed equities,4,HOWMET AEROSPACE,,,,,BKLJ8V2,,,,0.07,5.75,0.00%
Listed equities,4,HOYA CORP,,,,,6441506,,,,0.13,23.03,0.00%
Listed equities,4,HP,,,,,BYX4D52,,,,27.66,1219.82,0.15%
Listed equities,4,HSBC HOLDINGS PLC COMMON STOCK GBP 0.5,,,,,540528,,,,135.46,1608.28,0.19%
Listed equities,4,HUAIBEI MINING A (HK-C),,,,,BS7K376,,,,10.1,34.72,0.00%
Listed equities,4,HUMANA,,,,,2445063,,,,0.84,566.65,0.07%
Listed equities,4,HUMANA AB COMMON STOCK SEK 0.022,,,,,BYZJ8V6,,,,1.85,7.57,0.00%
Listed equities,4,HUNAN VALIN A (HK-C),,,,,BD5M0H8,,,,90.49,96.3,0.01%
Listed equities,4,HYDRO ONE,,,,,BYYXJY9,,,,8.4,370.63,0.04%
Listed equities,4,HYPERMARCAS ON,,,,,B2QY968,,,,97.62,1052.88,0.13%
Listed equities,4,HYUNDAI GLOVIS CO,,,,,B0V3XR5,,,,0.46,101,0.01%
Listed equities,4,HYUNDAI MOBIS,,,,,6449544,,,,0.05,14.82,0.00%
Listed equities,4,HYUNDAI MOTOR CO,,,,,6451055,,,,0.13,30.63,0.00%
Listed equities,4,HYUNDAI MOTOR CO PREF 2,,,,,6148272,,,,0.02,3.08,0.00%
Listed equities,4,HYUNDAI STEEL CO,,,,,6461850,,,,0.04,1.84,0.00%
Listed equities,4,HYUNDAI WIA CORP COMMON STOCK KRW 5000,,,,,B3LF565,,,,0.1,7.72,0.00%
Listed equities,4,I-PEX INC COMMON STOCK JPY,,,,,B1G2RD8,,,,0.23,3.63,0.00%
Listed equities,4,IBERDROLA,,,,,B288C92,,,,1.11,21.4,0.00%
Listed equities,4,IBM CORP,,,,,2005973,,,,10.85,2600.24,0.32%
Listed equities,4,ICBC H,,,,,B1G1QD8,,,,1202.92,862.43,0.10%
Listed equities,4,ICL GROUP,,,,,6455530,,,,0.47,3.5,0.00%
Listed equities,4,ICTSI INTL CONTAINER,,,,,6455819,,,,24.94,162.9,0.02%
Listed equities,4,IDEMITSU KOSAN CO,,,,,B1FF8P7,,,,0.9,7.2,0.00%
Listed equities,4,IDEX CORP,,,,,2456612,,,,0.18,56.68,0.01%
Listed equities,4,IIDA GROUP HOLDINGS CO,,,,,BFDTBS3,,,,1,21.99,0.00%
Listed equities,4,IIFL SECURITIES LTD COMMON STOCK INR 2,,,,,BK8LVP6,,,,7.76,20.07,0.00%
Listed equities,4,IINO KAIUN KAISHA LTD COMMON STOCK JPY,,,,,6457008,,,,4.18,51.62,0.01%
Listed equities,4,ILLINOIS TOOL WORKS,,,,,2457552,,,,0.1,37.41,0.00%
Listed equities,4,IMPALA PLATINUM HOLDINGS,,,,,B1FFT76,,,,5.7,41.72,0.01%
Listed equities,4,INCYTE CORP,,,,,2471950,,,,1.45,133.13,0.02%
Listed equities,4,INDOFOOD SUKSES MAKMUR,,,,,6283979,,,,108.53,66.63,0.01%
Listed equities,4,INDUSTRIAL BANK A (HK-C),,,,,BP3R295,,,,1.17,3.92,0.00%
Listed equities,4,INDUSTRIAL BANK OF KOREA,,,,,6462972,,,,0.25,3.43,0.00%
Listed equities,4,INPEX CORP,,,,,B10RB15,,,,0.9,17.86,0.00%
Listed equities,4,INTACT FINANCIAL,,,,,B04YJV1,,,,0.93,211.62,0.03%
Listed equities,4,INTERCONEXION ELEC (NEW),,,,,2205706,,,,10.46,61.24,0.01%
Listed equities,4,INTERCONTINENTAL EXCH,,,,,BFSSDS9,,,,26.83,5049.3,0.61%
Listed equities,4,INTERFACE INC COMMON STOCK USD 0.1,,,,,B86V808,,,,1.09,20.24,0.00%
Listed equities,4,INTERPUBLIC GROUP OF COS,,,,,2466321,,,,55.56,2657.82,0.32%
Listed equities,4,INTESA SANPAOLO,,,,,4076836,,,,14.27,61.07,0.01%
Listed equities,4,INTESA SANPAOLO SPA ADR USD,,,,,B1M98R4,,,,1.66,42.67,0.01%
Listed equities,4,INTUIT,,,,,2459020,,,,0.09,79.21,0.01%
Listed equities,4,INTUITIVE SURGICAL,,,,,2871301,,,,12.34,6102.74,0.74%
Listed equities,4,INVESTOR B,,,,,BMV7PQ4,,,,30.52,1036.29,0.13%
Listed equities,4,IOI PROPERTIES GROUP BHD COMMON STOCK MYR 1,,,,,BH7JFJ2,,,,17.23,9.61,0.00%
Listed equities,4,IPSEN,,,,,B0R7JF1,,,,0.9,157.97,0.02%
Listed equities,4,IQVIA HOLDINGS,,,,,BDR73G1,,,,8.34,2829.51,0.34%
Listed equities,4,IS FINANSAL KIRALAMA AS COMMON STOCK TRY 1,,,,,B03MTV6,,,,38.51,21.5,0.00%
Listed equities,4,ISHARES CORE S&P 500 ETF ETP USD,,,,,2593025,,,,0.01,4.19,0.00%
Listed equities,4,ISHARES MSCI EUROZONE ETF ETP USD,,,,,2670605,,,,2.14,148.96,0.02%
Listed equities,4,ISHIHARA SANGYO KAISHA LTD COMMON STOCK JPY,,,,,6466866,,,,0.49,6.88,0.00%
Listed equities,4,ITOCHU CORP,,,,,6467803,,,,27.48,1647.58,0.20%
Listed equities,4,ITURAN LOCATION AND CONTROL LTD COMMON STOCK USD 0.333333,,,,,B0LNCS9,,,,0.45,17.85,0.00%
Listed equities,4,JABIL CIRCUIT,,,,,2471789,,,,3.32,619.12,0.08%
Listed equities,4,JAPAN POST BANK CO,,,,,BYT8165,,,,9.07,135.39,0.02%
Listed equities,4,JAPAN POST HOLDINGS CO,,,,,BYT8143,,,,14.19,185.84,0.02%
Listed equities,4,JAPAN POST INSURANCE CO,,,,,BYT8154,,,,0.12,3.2,0.00%
Listed equities,4,JARDINE MATHESON (USD),,,,,6472119,,,,0.13,7.65,0.00%
Listed equities,4,JERONIMO MARTINS SGPS,,,,,B1Y1SQ7,,,,2.89,107.67,0.01%
Listed equities,4,JIANGSU EXPRESSWAY CO H,,,,,6005504,,,,20.34,26.8,0.00%
Listed equities,4,JIANGSU KANION PHARMACEUTICAL CO LTD COMMON STOCK CNY 1,,,,,BP3R7P6,,,,7.5,31.79,0.00%
Listed equities,4,JM SMUCKER CO,,,,,2951452,,,,1.89,349.15,0.04%
